Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,110,,,,
2,down,Ray Charles,Hit the Road Jack,1,1,109,,,,
3,up,Nina Simone,Feeling Good,3,1,110,,,,
4,up,Kenan Doğulu,İhtimal,12,3,99,,,,
5,up,Louis Armstrong and His Orchestra,La Vie En Rose,5,3,110,,,,
6,down,Turkish Tribunes,Mohikan,4,1,45,,,,
7,up,Bobby McFerrin,Don't Worry Be Happy,8,2,110,,,,
8,down,Karsu,Bırak Beni Böyle,7,3,104,,,,
9,up,Louis Armstrong,La Vie en rose,17,2,104,,,,
10,down,Koop,Koop Island Blues,6,1,110,,,,
11,down,Dave Brubeck,Take Five,9,4,96,,,,
12,down,Dean Martin,That's Amore,10,4,102,,,,
13,up,Kenan Doğulu,Gelinim,25,8,97,,,,
14,down,Koma Se Bıra,Altın Yüzüğüm Kırıldı,13,5,100,,,,
15,down,Madeleine Peyroux,Dance Me to the End of Love,14,9,110,,,,
16,down,Peggy Lee,Fever,15,6,106,,,,
17,down,Ray Charles,Hit the Road Jack,11,4,97,,,,
18,down,Felix da Housecat,Sinnerman (Remix),16,11,110,,,,
19,down,Karsu,Gesi Bağları,18,12,107,,,,
20,up,"Grover Washington, Jr.",Just the Two of Us,21,3,104,,,,
21,down,Zeynep Özyılmazel,Zaman Olur,20,3,92,,,,
22,up,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),22,9,108,,,,
23,up,Eva sur Seine,Une Belle Histoire,26,4,98,,,,
24,down,Etta James,At Last,23,7,100,,,,
25,down,Karsu,Her Şeyi Yak,24,13,107,,,,
26,down,Ibrahim Maalouf,True Sorry,19,5,87,,,,
27,up,George Benson,Give Me the Night,33,9,99,,,,
28,down,Diana Krall,Besame Mucho,27,15,110,,,,
29,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,29,10,96,,,,
30,up,Brooklyn Funk Essentials,Istanbul Twilight (feat. Laço Tayfa),30,15,93,,,,
31,up,Frank Sinatra,I've Got You Under My Skin,31,11,108,,,,
32,up,Karsu,Çok Uzaklarda,32,12,107,,,,
33,up,Annie Lennox,I Put a Spell On You,34,18,43,,,,
34,up,Brooklyn Funk Essentials,Ska Ka-Bop (feat. Laço Tayfa),35,18,90,,,,
35,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),37,23,94,,,,
36,up,Ray Charles,I've Got a Woman,36,12,105,,,,
37,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,86,16,103,,,,
38,up,"Nat ""King"" Cole",Unforgettable,39,13,103,,,,
39,up,Chubby Checker,Let's Twist Again,40,15,98,,,,
40,up,Nina Simone,I Put a Spell On You,41,24,110,,,,
41,up,Nina Simone,Don't Let Me Be Misunderstood,45,23,110,,,,
42,up,Melody Gardot,If I Tell You I Love You,47,28,38,,,,
43,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),42,6,53,,,,
44,down,Turkish Tribunes,Çocukluk Aşkımsın Galatasaray,28,10,19,,,,
45,down,Dave Brubeck,Take Five,38,18,97,,,,
46,up,Al Jarreau,Moonlighting (Theme),48,16,103,,,,
47,up,Diana Krall,Cry Me a River,49,23,110,,,,
48,up,Yavuz Akyazıcı,Seni Kendime Sakladım,50,25,109,,,,
49,up,Brooklyn Funk Essentials,Magick Karpet Ride (feat. Laço Tayfa),90,21,94,,,,
50,up,Jamie Cullum,Don't Stop the Music,52,31,14,,,,
51,up,Mastretta,Música de Automóvil,66,26,82,,,,
52,down,Melody Gardot,Impossible Love,43,43,2,,,,
53,-,Herb Alpert,Making Love In the Rain,-,53,1,,,,
54,-,Dejavu,Whisper Not (feat. Zosja El Rhazi),-,54,1,,,,
55,-,Efkan Şeşen,Jingle Bells (Whistle Version),-,55,1,,,,
56,up,Gregory Porter,Liquid Spirit,67,23,109,,,,
57,down,The Jazz Woman,Sway,51,51,5,,,,
58,up,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),68,20,106,,,,
59,up,Diana Krall,The Look Of Love,93,28,109,,,,
60,-,Brooklyn Funk Essentials,Keep It Together (feat. Laço Tayfa),-,42,79,,,,
61,-,Brooklyn Funk Essentials,Selling Out (feat. Laço Tayfa),-,29,90,,,,
62,-,Nina Simone,My Baby Just Cares for Me,-,20,103,,,,
63,up,Louis Armstrong & Ella Fitzgerald,Summertime,100,23,105,,,,
64,-,Dilek Türkan,Fikrimin İnce Gülü,-,23,87,,,,
65,up,Karen Souza,Get Lucky,99,22,102,,,,
66,-,Frank Sinatra,Come Fly With Me,-,22,104,,,,
67,-,Brooklyn Funk Essentials,In the Buzzbag (feat. Laço Tayfa),-,41,73,,,,
68,-,Şenay Lambaoğlu,Farketmeden,-,25,89,,,,
69,-,Brooklyn Funk Essentials,Freeway To Üsküdar (feat. Laço Tayfa),-,47,73,,,,
70,-,Ferit Odman,"On a Misty Night (feat. Danny Grissett, Peter Washington & Terell Stafford)",-,24,83,,,,
71,-,Ferit Odman,"If You Could See Me Now (feat. Peter Washington, Terell Stafford & Danny Grissett)",-,26,85,,,,
72,-,Diana Krall,Fly Me To The Moon (Live),-,33,102,,,,
73,-,Melody Gardot,Worrisome Heart,-,55,85,,,,
74,-,Ferit Odman,"Just Plain Talkin' (feat. Peter Washington, Terell Stafford & Danny Grissett)",-,28,84,,,,
75,-,Ferit Odman,"Look, Stop & Listen (feat. Danny Grissett & Peter Washington)",-,31,84,,,,
76,-,"The A, B, C & D Of Boogie Woogie","Low Down Dog Bues (With Ben Waters, Charlie Watts, Dave Green & Axel Zwingenberger) [Live]",-,76,1,,,,
77,-,Bilal Karaman,Tanrı İstemezse,-,30,97,,,,
78,-,Bilal Karaman,Çayeli'nden Öteye,-,28,98,,,,
79,-,"The A, B, C & D Of Boogie Woogie","St Louis Blues (With Ben Waters, Charlie Watts, Dave Green & Axel Zwingenberger) [Live]",-,79,1,,,,
80,down,Melody Gardot,He’s a Tramp,55,55,2,,,,
81,-,"The A, B, C & D Of Boogie Woogie","Struttin' at Sebastopol (With Charlie Watts, Dave Green & Axel Zwingenberger) [Live]",-,81,1,,,,
82,down,Pino Donaggio,La Ragazza Col Maglione,61,61,2,,,,
83,-,"The A, B, C & D Of Boogie Woogie",Bonsoir Boogie! (With Ben Waters & Axel Zwingenberger) [Live],-,83,1,,,,
84,-,Stavros Lantsias,In This Boat (Mes' Aftin Ti Varka) (Feat. Peter Erskine & Lars Danielsson),-,84,1,,,,
85,-,Marietta Fafouti,Dance With Me Tonight (feat. Katerina Bournaka),-,7,56,,,,
86,-,Melody Gardot,Preacherman,-,81,7,,,,
87,-,Melody Gardot,Your Heart Is As Black As Night,-,77,11,,,,
88,-,Melody Gardot,All That I Need Is Love,-,88,2,,,,
89,-,Melody Gardot,Baby I'm a Fool,-,34,11,,,,
90,-,Brooklyn Funk Essentials,Zurna Preserve (feat. Laço Tayfa),-,44,39,,,,
