Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Charles,Hit the Road Jack,2,1,202,,,,
2,up,Dean Martin,Sway,4,2,178,,,,
3,up,Louis Armstrong,La Vie en rose,3,2,186,,,,
4,down,Koop,Koop Island Blues,1,1,202,,,,
5,up,Karsu,Bırak Beni Böyle,6,3,185,,,,
6,up,Dave Brubeck,Take Five,7,4,183,,,,
7,up,Dean Martin,That's Amore,8,4,187,,,,
8,up,Peggy Lee,Fever,11,6,192,,,,
9,up,"Grover Washington, Jr.",Just the Two of Us,12,3,187,,,,
10,up,scep music,Çocukluk Aşkimsin Galatasaray Marşi,37,1,29,,,,
11,up,Zeynep Özyılmazel,Zaman Olur,15,3,161,,,,
12,up,Etta James,At Last,17,7,191,,,,
13,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,20,10,187,,,,
14,up,Gasteiz Big Band,Life’s Incredible Again,18,1,26,,,,
15,up,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),23,9,195,,,,
16,up,"Nat ""King"" Cole",Unforgettable,25,13,195,,,,
17,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),19,6,140,,,,
18,up,Chubby Checker,Let's Twist Again,26,15,183,,,,
19,up,Ray Charles,I've Got a Woman,24,12,193,,,,
20,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,30,16,195,,,,
21,up,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),35,20,193,,,,
22,up,Karen Souza,Get Lucky,36,22,194,,,,
23,-,Güler Özince,Öyle Olsa,-,23,75,,,,
24,up,Ferit Odman,"On a Misty Night (feat. Danny Grissett, Peter Washington & Terell Stafford)",43,24,174,,,,
25,up,Louis Armstrong and His Orchestra,What a Wonderful World,44,1,201,,,,
26,up,Ferit Odman,"If You Could See Me Now (feat. Peter Washington, Terell Stafford & Danny Grissett)",55,26,175,,,,
27,down,Bobby McFerrin,Don't Worry Be Happy,5,2,198,,,,
28,down,Dave Brubeck,Take Five,27,18,187,,,,
29,down,Ray Charles,Hit the Road Jack,9,4,185,,,,
30,down,Koma Se Bıra,Altın Yüzüğüm Kırıldı,10,5,182,,,,
31,-,Dizzy Gillespie,School Days (Live),-,31,1,,,,
32,-,George Wallington Quintet,August Moon,-,32,1,,,,
33,down,Eva sur Seine,Une Belle Histoire,16,4,177,,,,
34,down,George Benson,Give Me the Night,14,9,184,,,,
35,-,Brooklyn Funk Essentials,Selling Out (feat. Laço Tayfa),-,29,175,,,,
36,down,Brooklyn Funk Essentials,Ska Ka-Bop (feat. Laço Tayfa),28,18,172,,,,
37,-,Bilal Karaman,Tanrı İstemezse,-,30,181,,,,
38,-,Ferit Odman,"Just Plain Talkin' (feat. Peter Washington, Terell Stafford & Danny Grissett)",-,28,173,,,,
39,down,Ibrahim Maalouf,True Sorry,13,5,174,,,,
40,-,Bilal Karaman,Çayeli'nden Öteye,-,28,180,,,,
41,-,Şenay Lambaoğlu,Farketmeden,-,25,172,,,,
42,-,Ferit Odman,"Look, Stop & Listen (feat. Danny Grissett & Peter Washington)",-,31,166,,,,
43,-,Dilek Türkan,Fikrimin İnce Gülü,-,23,141,,,,
44,-,Ferit Odman,"Soultrane (feat. Terell Stafford, Peter Washington & Danny Grissett)",-,34,147,,,,
45,-,Ferit Odman,"Smooth as the Wind (feat. Danny Grissett, Peter Washington & Terell Stafford)",-,35,139,,,,
46,-,Ferit Odman,"Our Delight (feat. Peter Washington, Terell Stafford & Danny Grissett)",-,37,129,,,,
47,-,Ferit Odman,"You're a Joy (feat. Terell Stafford, Peter Washington & Danny Grissett)",-,38,125,,,,
48,down,Frank Sinatra,I've Got You Under My Skin,22,11,201,,,,
49,down,Brooklyn Funk Essentials,Istanbul Twilight (feat. Laço Tayfa),21,15,171,,,,
50,down,Al Jarreau,Moonlighting (Theme),32,16,194,,,,
51,down,Nina Simone,My Baby Just Cares for Me,31,20,191,,,,
52,down,Brooklyn Funk Essentials,Magick Karpet Ride (feat. Laço Tayfa),33,21,177,,,,
53,down,Frank Sinatra,Come Fly With Me,29,22,196,,,,
54,down,Louis Armstrong & Ella Fitzgerald,Summertime,34,23,196,,,,
55,-,Andrew Hill,Flight 19 (Alternate Take),-,55,1,,,,
56,-,Ezra Collective,James Speaks to the Galaxy,-,56,1,,,,
57,-,Brooklyn Funk Essentials,Keep It Together (feat. Laço Tayfa),-,42,137,,,,
58,-,Pierre Cavalli,Possarinhos,-,58,1,,,,
59,-,Andrew Hill,Flight 19,-,59,1,,,,
60,-,Arturo Sandoval,La Virgen de la Macarena,-,34,131,,,,
61,-,The Speakeasies' Swing Band!,"Parla più piano (Love Theme from ""the Godfather"")",-,25,15,,,,
62,-,Brooklyn Funk Essentials,Freeway To Üsküdar (feat. Laço Tayfa),-,47,125,,,,
63,-,Brooklyn Funk Essentials,In the Buzzbag (feat. Laço Tayfa),-,41,128,,,,
