Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Charles,Hit the Road Jack,1,1,83,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,84,,,,
3,down,Koop,Koop Island Blues,2,1,84,,,,
4,down,Nina Simone,Feeling Good,3,1,84,,,,
5,up,Louis Armstrong and His Orchestra,La Vie En Rose,9,3,84,,,,
6,down,Kenan Doğulu,İhtimal,5,3,77,,,,
7,down,Dean Martin,Sway,6,2,70,,,,
8,up,Karsu,Bırak Beni Böyle,40,3,82,,,,
9,up,Louis Armstrong,La Vie en rose,12,2,80,,,,
10,down,Dave Brubeck,Take Five,8,4,72,,,,
11,down,Ray Charles,Hit the Road Jack,10,4,72,,,,
12,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),17,6,28,,,,
13,down,Kenan Doğulu,Gelinim,11,8,74,,,,
14,up,Bobby McFerrin,Don't Worry Be Happy,34,2,84,,,,
15,down,Madeleine Peyroux,Dance Me to the End of Love,13,9,84,,,,
16,down,Peggy Lee,Fever,15,6,80,,,,
17,down,Turkish Tribunes,Mohikan,7,1,19,,,,
18,down,Felix da Housecat,Sinnerman (Remix),16,11,84,,,,
19,up,Karsu,Gesi Bağları,20,12,84,,,,
20,down,"Grover Washington, Jr.",Just the Two of Us,14,3,82,,,,
21,down,Ibrahim Maalouf,True Sorry,18,5,65,,,,
22,down,Etta James,At Last,21,7,75,,,,
23,up,Karsu,Her Şeyi Yak,25,13,84,,,,
24,down,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),19,9,82,,,,
25,down,George Benson,Give Me the Night,23,9,77,,,,
26,down,Diana Krall,Besame Mucho,22,15,84,,,,
27,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,24,10,72,,,,
28,down,Annie Lennox,I Put a Spell On You,26,18,17,,,,
29,up,Ray Charles,I've Got a Woman,29,12,80,,,,
30,down,Karsu,Çok Uzaklarda,28,12,84,,,,
31,down,Frank Sinatra,I've Got You Under My Skin,27,11,82,,,,
32,up,Chubby Checker,Let's Twist Again,35,15,75,,,,
33,down,"Nat ""King"" Cole",Unforgettable,31,13,78,,,,
34,down,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),30,23,68,,,,
35,down,Nina Simone,I Put a Spell On You,33,24,84,,,,
36,down,Yma Sumac,Gopher Mambo,32,15,22,,,,
37,down,Melody Gardot,If I Tell You I Love You,36,28,14,,,,
38,up,Al Jarreau,Moonlighting (Theme),41,16,78,,,,
39,down,Nina Simone,Don't Let Me Be Misunderstood,37,23,84,,,,
40,down,Diana Krall,Cry Me a River,39,23,84,,,,
41,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,42,16,79,,,,
42,up,Yavuz Akyazıcı,Seni Kendime Sakladım,43,25,83,,,,
43,up,Dave Brubeck,Take Five,44,18,73,,,,
44,up,Gregory Porter,Liquid Spirit,45,23,83,,,,
45,up,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),46,20,80,,,,
46,up,Diana Krall,The Look Of Love,47,28,83,,,,
47,up,Nina Simone,My Baby Just Cares for Me,51,20,81,,,,
48,up,Louis Armstrong & Ella Fitzgerald,Summertime,48,23,79,,,,
49,down,Güler Özince,Öyle Olsa,38,23,26,,,,
50,up,Dilek Türkan,Fikrimin İnce Gülü,65,23,67,,,,
51,down,Frank Sinatra,Come Fly With Me,50,22,79,,,,
52,-,Aldo Romano,Dreams and Waters,-,52,1,,,,
53,-,Bill Evans & Jim Hall,I've Got You Under My Skin,-,53,1,,,,
54,down,Karen Souza,Get Lucky,52,22,79,,,,
55,up,Ferit Odman,"On a Misty Night (feat. Danny Grissett, Peter Washington & Terell Stafford)",56,24,63,,,,
56,up,Ferit Odman,"If You Could See Me Now (feat. Peter Washington, Terell Stafford & Danny Grissett)",57,26,65,,,,
57,up,Bilal Karaman,Tanrı İstemezse,84,30,73,,,,
58,up,Ferit Odman,"Just Plain Talkin' (feat. Peter Washington, Terell Stafford & Danny Grissett)",58,28,65,,,,
59,up,Ferit Odman,"Look, Stop & Listen (feat. Danny Grissett & Peter Washington)",60,31,65,,,,
60,up,Bilal Karaman,Çayeli'nden Öteye,61,28,74,,,,
61,up,Ferit Odman,"Smooth as the Wind (feat. Danny Grissett, Peter Washington & Terell Stafford)",62,35,65,,,,
62,up,Şenay Lambaoğlu,Farketmeden,63,25,65,,,,
63,up,Ferit Odman,"Soultrane (feat. Terell Stafford, Peter Washington & Danny Grissett)",64,34,64,,,,
64,up,Ferit Odman,"Our Delight (feat. Peter Washington, Terell Stafford & Danny Grissett)",66,37,64,,,,
65,up,Ferit Odman,"You're a Joy (feat. Terell Stafford, Peter Washington & Danny Grissett)",67,38,64,,,,
66,up,Diana Krall,Fly Me To The Moon (Live),68,33,78,,,,
67,up,Arturo Sandoval,La Virgen de la Macarena,69,34,69,,,,
68,up,Kerem Görsev,Sunday,70,52,68,,,,
69,up,Ilya,On Vauxhall Bridge,71,41,78,,,,
70,up,Kerem Görsev,Therapy,72,53,63,,,,
71,up,Kenan Doğulu,Baş Harfi Ben,74,19,65,,,,
72,-,Brooklyn Funk Essentials,Istanbul Twilight (feat. Laço Tayfa),-,15,69,,,,
73,up,Melody Gardot,Worrisome Heart,75,55,70,,,,
74,up,Bilal Karaman,Mavi Pansiyon,89,52,66,,,,
75,-,Brooklyn Funk Essentials,Ska Ka-Bop (feat. Laço Tayfa),-,18,65,,,,
76,-,Dave Grusin,The Heart Is A Lonely Hunter,-,76,1,,,,
77,-,Omer Klein Trio,Our Sea,-,77,1,,,,
78,up,Bilal Karaman,Mahur Saz Semaisi,90,50,62,,,,
79,up,Brooklyn Funk Essentials,Magick Karpet Ride (feat. Laço Tayfa),83,21,70,,,,
80,down,Melody Gardot,Love Me Like a River Does,77,50,58,,,,
81,down,Hediye Güven,Suya Orak,78,53,58,,,,
82,down,Kerem Görsev,Simple Life,79,55,44,,,,
83,down,Kenan Doğulu,Aşk Oyunu,80,48,52,,,,
84,up,Hediye Güven,Yengeç,87,63,55,,,,
85,up,Scott Bradlee's Postmodern Jukebox,Lovefool (feat. Haley Reinhart),92,37,44,,,,
86,-,Brooklyn Funk Essentials,Keep It Together (feat. Laço Tayfa),-,42,56,,,,
87,up,Kerem Görsev,Storyteller,98,53,37,,,,
88,-,Brooklyn Funk Essentials,Selling Out (feat. Laço Tayfa),-,29,67,,,,
89,-,Brooklyn Funk Essentials,In the Buzzbag (feat. Laço Tayfa),-,41,50,,,,
90,-,Brooklyn Funk Essentials,Freeway To Üsküdar (feat. Laço Tayfa),-,47,50,,,,
91,-,Pink Martini,Aşkım bahardı,-,34,19,,,,
92,-,Brooklyn Funk Essentials,Zurna Preserve (feat. Laço Tayfa),-,44,18,,,,
93,-,Brooklyn Funk Essentials,You Don't Know Nothing (feat. Laço Tayfa),-,61,18,,,,
94,-,Brooklyn Funk Essentials,By and Bye (feat. Laço Tayfa),-,62,14,,,,
95,-,Bilal Karaman & Lars Danielsson,Patika,-,49,34,,,,
96,down,Pomplamoose,Les Yeux Noirs (feat. The Vignes Rooftop Revival),93,16,12,,,,
97,down,Koma Se Bıra,Altın Yüzüğüm Kırıldı,59,5,76,,,,
98,-,Melody Gardot,Preacherman,-,81,4,,,,
99,down,Orçun Saçaroğlu,"Load Up (feat. Tolga Şanlı, Bünyas Herek, Mehmet Özen & Ege Cengiz)",91,91,2,,,,
100,down,Kerem Görsev,Back Home II,99,67,32,,,,
