Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Charles,Hit the Road Jack,1,1,15,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,15,,,,
3,down,Koop,Koop Island Blues,2,1,15,,,,
4,up,Nina Simone,Feeling Good,4,1,15,,,,
5,up,Louis Armstrong and His Orchestra,La Vie En Rose,6,3,15,,,,
6,down,Kenan Doğulu,İhtimal,5,3,14,,,,
7,up,Dean Martin,Sway,7,2,14,,,,
8,up,Louis Armstrong,La Vie en rose,9,2,15,,,,
9,down,Karsu,Bırak Beni Böyle,8,3,15,,,,
10,up,Dean Martin,That's Amore,10,4,15,,,,
11,up,Kenan Doğulu,Gelinim,35,8,12,,,,
12,up,Koma Se Bıra,Altın Yüzüğüm Kırıldı,12,5,15,,,,
13,up,Madeleine Peyroux,Dance Me to the End of Love,13,9,15,,,,
14,up,Peggy Lee,Fever,44,6,15,,,,
15,down,Felix da Housecat,Sinnerman (Remix),14,11,15,,,,
16,down,Elif Çağlar,"You Are Safe (feat. Eric Harland, Harish Raghavan & Aaron Parks)",15,14,12,,,,
17,down,Frank Sinatra,My Way,11,4,15,,,,
18,down,Elif Çağlar,"A Misfit (feat. Eric Harland, Harish Raghavan & Aaron Parks)",16,15,12,,,,
19,down,Elif Çağlar,"Pieces of Heaven (feat. Eric Harland, Harish Raghavan & Aaron Parks)",17,16,12,,,,
20,down,Elif Çağlar,"The Books (feat. Cenk Erdoğan, Eric Harland, Harish Raghavan & Aaron Parks)",18,18,12,,,,
21,down,Elif Çağlar,"Catch Us If You Can (feat. Ilhan Erşahin, Eric Harland, Harish Raghavan & Aaron Parks)",19,17,12,,,,
22,down,Elif Çağlar,"Before (feat. Eric Harland, Harish Raghavan & Aaron Parks)",20,19,12,,,,
23,down,Elif Çağlar,"Get Out Get Out (feat. Eric Harland, Harish Raghavan & Aaron Parks)",21,20,12,,,,
24,down,Elif Çağlar,"Man Down (feat. Eric Harland, Harish Raghavan & Aaron Parks)",22,21,12,,,,
25,down,Elif Çağlar,"Grown Up (feat. Imer Demirer, Eric Harland, Harish Raghavan & Aaron Parks)",23,22,12,,,,
26,down,Elif Çağlar,"Follow You (feat. Eric Harland, Harish Raghavan & Aaron Parks)",24,23,12,,,,
27,down,Etta James,At Last,26,7,14,,,,
28,down,Karsu,Gesi Bağları,25,12,15,,,,
29,up,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),29,9,14,,,,
30,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,33,10,11,,,,
31,down,Karsu,Her Şeyi Yak,28,13,15,,,,
32,up,Zeynep Özyılmazel,Zaman Olur,32,3,14,,,,
33,down,George Benson,Give Me the Night,30,9,13,,,,
34,down,Ibrahim Maalouf,True Sorry,31,5,12,,,,
35,up,Frank Sinatra,I've Got You Under My Skin,37,11,15,,,,
36,down,Diana Krall,Besame Mucho,27,15,15,,,,
37,up,"Grover Washington, Jr.",Just the Two of Us,40,3,15,,,,
38,up,Brooklyn Funk Essentials,Istanbul Twilight (feat. Laço Tayfa),41,15,14,,,,
39,up,Nina Simone,I Put a Spell On You,43,24,15,,,,
40,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,52,16,15,,,,
41,up,"Nat ""King"" Cole",Unforgettable,45,13,14,,,,
42,down,Ray Charles,I've Got a Woman,36,12,13,,,,
43,up,Diana Krall,Cry Me a River,47,23,15,,,,
44,down,Al Jarreau,Moonlighting (Theme),42,16,15,,,,
45,up,Yavuz Akyazıcı,Seni Kendime Sakladım,48,25,15,,,,
46,up,Nina Simone,Don't Let Me Be Misunderstood,49,23,15,,,,
47,up,Chubby Checker,Let's Twist Again,50,15,12,,,,
48,up,Brooklyn Funk Essentials,Ska Ka-Bop (feat. Laço Tayfa),51,18,13,,,,
49,up,Karsu,Çok Uzaklarda,63,12,15,,,,
50,up,Mastretta,Música de Automóvil,57,26,15,,,,
51,up,Gregory Porter,Liquid Spirit,58,23,15,,,,
52,-,Deep Tree Mantra,Music for Plants,-,52,1,,,,
53,-,Gregory Porter,L-O-V-E,-,53,1,,,,
54,-,Alan Baylock Jazz Orchestra & Doc Severinsen,Torque,-,54,1,,,,
55,up,Nina Simone,My Baby Just Cares for Me,67,20,15,,,,
56,up,Dave Brubeck,Take Five,61,18,15,,,,
57,up,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),62,20,15,,,,
58,down,Marietta Fafouti,Dance With Me Tonight (feat. Katerina Bournaka),38,7,14,,,,
59,up,Louis Armstrong & Ella Fitzgerald,Summertime,64,23,12,,,,
60,up,Eva sur Seine,Une Belle Histoire,69,4,14,,,,
61,up,Brooklyn Funk Essentials,Magick Karpet Ride (feat. Laço Tayfa),65,21,15,,,,
62,up,Frank Sinatra,Come Fly With Me,66,22,15,,,,
63,up,Karen Souza,Get Lucky,68,22,14,,,,
64,up,Ferit Odman,"On a Misty Night (feat. Danny Grissett, Peter Washington & Terell Stafford)",83,24,8,,,,
65,up,Şenay Lambaoğlu,Farketmeden,70,25,10,,,,
66,up,Ferit Odman,"If You Could See Me Now (feat. Peter Washington, Terell Stafford & Danny Grissett)",84,26,8,,,,
67,up,Ferit Odman,"Just Plain Talkin' (feat. Peter Washington, Terell Stafford & Danny Grissett)",85,28,8,,,,
68,up,Ferit Odman,"Look, Stop & Listen (feat. Danny Grissett & Peter Washington)",86,31,8,,,,
69,up,Ferit Odman,"Soultrane (feat. Terell Stafford, Peter Washington & Danny Grissett)",87,34,8,,,,
70,up,Ferit Odman,"Our Delight (feat. Peter Washington, Terell Stafford & Danny Grissett)",88,37,8,,,,
71,up,Ferit Odman,"Smooth as the Wind (feat. Danny Grissett, Peter Washington & Terell Stafford)",89,35,8,,,,
72,up,Ferit Odman,"You're a Joy (feat. Terell Stafford, Peter Washington & Danny Grissett)",90,38,8,,,,
73,down,Ilya,On Vauxhall Bridge,71,41,15,,,,
74,down,Brooklyn Funk Essentials,Selling Out (feat. Laço Tayfa),72,29,15,,,,
75,down,Kerem Görsev,Sunday,73,52,12,,,,
76,down,Kerem Görsev,Therapy,74,53,12,,,,
77,down,Arturo Sandoval,La Virgen de la Macarena,75,34,14,,,,
78,down,Diana Krall,Fly Me To The Moon (Live),76,33,15,,,,
79,up,Melody Gardot,Worrisome Heart,80,55,14,,,,
80,up,Brooklyn Funk Essentials,Keep It Together (feat. Laço Tayfa),91,42,15,,,,
81,up,Hediye Güven,Suya Orak,100,53,11,,,,
82,up,Brooklyn Funk Essentials,In the Buzzbag (feat. Laço Tayfa),93,41,14,,,,
83,up,Dilek Türkan,Fikrimin İnce Gülü,94,23,14,,,,
84,up,Brooklyn Funk Essentials,Freeway To Üsküdar (feat. Laço Tayfa),95,47,14,,,,
85,down,Diana Krall,The Look Of Love,60,28,15,,,,
86,up,Melody Gardot,Love Me Like a River Does,96,50,12,,,,
87,-,Kandace Springs,Love Sucks,-,87,1,,,,
88,up,Hediye Güven,Yengeç,99,63,14,,,,
89,down,Bobby McFerrin,Don't Worry Be Happy,34,2,15,,,,
90,-,Kenan Doğulu,Baş Harfi Ben,-,19,12,,,,
91,up,Scott Bradlee's Postmodern Jukebox,Gangsta's Paradise (feat. Robyn Adele Anderson),97,64,2,,,,
92,-,Kerem Görsev,Simple Life,-,55,8,,,,
93,-,Scott Bradlee's Postmodern Jukebox,Lovefool (feat. Haley Reinhart),-,37,8,,,,
94,-,Frank Sinatra,Everybody Loves Somebody,-,47,2,,,,
95,-,Judy Garland,Over the Rainbow,-,95,1,,,,
96,down,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),39,23,11,,,,
97,down,Dilek Türkan,Bana Bir Aşk Masalından,92,40,6,,,,
98,-,Güler Özince,Öyle Olsa,-,23,2,,,,
99,down,Michael Franks,Antonio's Song (The Rainbow),98,87,3,,,,
100,-,Kerem Görsev,Storyteller,-,53,8,,,,
