Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Koop,Koop Island Blues,2,1,117,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,117,,,,
3,down,Ray Charles,Hit the Road Jack,1,1,116,,,,
4,up,Nina Simone,Feeling Good,4,1,117,,,,
5,up,Louis Armstrong and His Orchestra,La Vie En Rose,5,3,117,,,,
6,up,Kenan Doğulu,İhtimal,6,3,106,,,,
7,up,Dean Martin,Sway,85,2,102,,,,
8,down,Bobby McFerrin,Don't Worry Be Happy,7,2,117,,,,
9,down,Karsu,Bırak Beni Böyle,8,3,111,,,,
10,up,Dave Brubeck,Take Five,33,4,103,,,,
11,up,Dean Martin,That's Amore,23,4,109,,,,
12,down,Ray Charles,Hit the Road Jack,9,4,104,,,,
13,down,Kenan Doğulu,Gelinim,10,8,104,,,,
14,down,Turkish Tribunes,Mohikan,11,1,52,,,,
15,down,Koma Se Bıra,Altın Yüzüğüm Kırıldı,12,5,106,,,,
16,down,Madeleine Peyroux,Dance Me to the End of Love,14,9,117,,,,
17,down,Felix da Housecat,Sinnerman (Remix),13,11,117,,,,
18,down,Karsu,Gesi Bağları,15,12,114,,,,
19,down,"Grover Washington, Jr.",Just the Two of Us,17,3,111,,,,
20,down,Zeynep Özyılmazel,Zaman Olur,16,3,96,,,,
21,up,Diana Krall,Besame Mucho,22,15,117,,,,
22,up,George Benson,Give Me the Night,24,9,103,,,,
23,down,Etta James,At Last,18,7,107,,,,
24,down,Ibrahim Maalouf,True Sorry,21,5,94,,,,
25,down,Eva sur Seine,Une Belle Histoire,20,4,102,,,,
26,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,68,10,103,,,,
27,down,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),25,9,115,,,,
28,down,Frank Sinatra,I've Got You Under My Skin,26,11,115,,,,
29,-,Happy Birthday,Happy Birthday (Jazz Version),-,29,3,,,,
30,down,Karsu,Çok Uzaklarda,27,12,114,,,,
31,down,Annie Lennox,I Put a Spell On You,28,18,50,,,,
32,up,Brooklyn Funk Essentials,Ska Ka-Bop (feat. Laço Tayfa),63,18,97,,,,
33,down,Ray Charles,I've Got a Woman,30,12,112,,,,
34,down,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),32,23,100,,,,
35,down,Karsu,Her Şeyi Yak,19,13,114,,,,
36,-,Brooklyn Funk Essentials,Istanbul Twilight (feat. Laço Tayfa),-,15,99,,,,
37,down,"Nat ""King"" Cole",Unforgettable,34,13,110,,,,
38,down,Nina Simone,I Put a Spell On You,29,24,117,,,,
39,down,Chubby Checker,Let's Twist Again,35,15,105,,,,
40,up,Brooklyn Funk Essentials,Magick Karpet Ride (feat. Laço Tayfa),48,21,101,,,,
41,down,Nina Simone,Don't Let Me Be Misunderstood,36,23,117,,,,
42,down,Melody Gardot,If I Tell You I Love You,37,28,45,,,,
43,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,77,16,110,,,,
44,down,Diana Krall,Cry Me a River,38,23,117,,,,
45,up,Dave Brubeck,Take Five,69,18,104,,,,
46,down,Yavuz Akyazıcı,Seni Kendime Sakladım,39,25,116,,,,
47,down,Jamie Cullum,Don't Stop the Music,40,31,21,,,,
48,-,Milch Of Source a.k.a Ryoma Maeda,Kimi Wo Nosete (Ciku Ciki Freaks Mix),-,48,1,,,,
49,-,Metin Berberoglu,For We Are Many,-,49,1,,,,
50,-,Eddie Roberts,Sugar (feat. Iain Mackenzie),-,50,1,,,,
51,-,Nnenna Freelon,You and the Night and the Music,-,51,1,,,,
52,-,Genco Ari,Su,-,52,1,,,,
53,down,Mastretta,Música de Automóvil,41,26,89,,,,
54,down,Frank Sinatra,Come Fly With Me,47,22,111,,,,
55,down,Gregory Porter,Liquid Spirit,31,23,116,,,,
56,up,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),92,20,113,,,,
57,down,Diana Krall,The Look Of Love,42,28,116,,,,
58,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),46,6,60,,,,
59,down,Brooklyn Funk Essentials,Keep It Together (feat. Laço Tayfa),43,42,86,,,,
60,down,Brooklyn Funk Essentials,Selling Out (feat. Laço Tayfa),44,29,97,,,,
61,up,Şenay Lambaoğlu,Farketmeden,62,25,96,,,,
62,down,Louis Armstrong & Ella Fitzgerald,Summertime,45,23,112,,,,
63,down,Karen Souza,Get Lucky,49,22,109,,,,
64,-,Peggy Lee,Fever,-,6,112,,,,
65,-,Al Jarreau,Moonlighting (Theme),-,16,109,,,,
66,down,Brooklyn Funk Essentials,In the Buzzbag (feat. Laço Tayfa),53,41,80,,,,
67,down,Kenan Doğulu,Baş Harfi Ben,66,19,89,,,,
68,down,Diana Krall,Fly Me To The Moon (Live),67,33,109,,,,
69,down,Brooklyn Funk Essentials,Freeway To Üsküdar (feat. Laço Tayfa),54,47,80,,,,
70,down,Ferit Odman,"On a Misty Night (feat. Danny Grissett, Peter Washington & Terell Stafford)",55,24,89,,,,
71,down,Ferit Odman,"If You Could See Me Now (feat. Peter Washington, Terell Stafford & Danny Grissett)",56,26,90,,,,
72,-,Charlie Peacock,After All These Years (feat. Steve Swallow),-,72,1,,,,
73,-,Hara Noda,The Beauty of Everyday Things,-,73,1,,,,
74,-,Nnenna Freelon,Superstition,-,74,1,,,,
75,-,Mark Jaimes,Peak Too Soon,-,75,1,,,,
76,down,Ferit Odman,"Just Plain Talkin' (feat. Peter Washington, Terell Stafford & Danny Grissett)",57,28,89,,,,
77,-,Martin Landstrom,Clear as Autumn Nights,-,77,1,,,,
78,-,Sonix,Easy Street (feat. Eric Marienthal),-,78,1,,,,
79,-,Bill Charlap Trio,Day Dream,-,79,1,,,,
80,-,Lisa Ekdahl,You Can Close Your Eyes,-,80,1,,,,
81,-,Lisa Ekdahl,Take a Giant Step,-,81,1,,,,
82,-,The Uptown Players,Solitude,-,82,1,,,,
83,-,Lisa Ekdahl,Till the Rivers All Run Dry,-,83,1,,,,
84,-,Laura Fygi,What a Wonderful World,-,84,1,,,,
85,-,Anja Lechner & François Couturier,Flow,-,85,1,,,,
86,-,Lisa Ekdahl,I Should Have Known Better,-,86,1,,,,
87,-,Lisa Ekdahl,You've Lost That Lovin' Feelin',-,87,1,,,,
88,-,Laura Fygi,I Will Wait for You,-,88,1,,,,
89,-,Ken Navarro,Embrace,-,89,1,,,,
90,-,Gary Gazaway El Buho,"Summertime (feat. Nnenna Freelon, Israel Lopez, Walfredo de los Reyes, Sr., Francisco Hechavarria & Ira Sullivan)",-,90,1,,,,
91,-,Bobbi Humphrey,You Make Me Feel So Good,-,91,1,,,,
92,down,Ferit Odman,"Look, Stop & Listen (feat. Danny Grissett & Peter Washington)",58,31,89,,,,
93,-,Nil's Jazz Ensemble,Reflexiones (feat. Oscar Stagnaro & Miguel Figueroa),-,93,1,,,,
94,-,Güler Özince,Öyle Olsa,-,23,45,,,,
95,down,Marietta Fafouti,Dance With Me Tonight (feat. Katerina Bournaka),86,7,60,,,,
96,down,Bilal Karaman,Tanrı İstemezse,59,30,104,,,,
97,down,Turkish Tribunes,Çocukluk Aşkımsın Galatasaray,89,10,26,,,,
98,down,Bilal Karaman,Çayeli'nden Öteye,60,28,105,,,,
99,down,Brooklyn Funk Essentials,Zurna Preserve (feat. Laço Tayfa),61,44,46,,,,
100,down,Ferit Odman,"Soultrane (feat. Terell Stafford, Peter Washington & Danny Grissett)",64,34,89,,,,
