Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Charles,Hit the Road Jack,1,1,13,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,13,,,,
3,up,Nina Simone,Feeling Good,3,1,13,,,,
4,up,Koop,Koop Island Blues,5,1,13,,,,
5,up,Frank Sinatra,My Way,18,4,13,,,,
6,up,Kenan Doğulu,İhtimal,6,3,12,,,,
7,up,Dean Martin,Sway,7,2,12,,,,
8,up,Karsu,Bırak Beni Böyle,9,3,13,,,,
9,down,Bobby McFerrin,Don't Worry Be Happy,8,2,13,,,,
10,up,Dave Brubeck,Take Five,11,4,8,,,,
11,down,Louis Armstrong,La Vie en rose,10,2,13,,,,
12,down,Louis Armstrong and His Orchestra,La Vie En Rose,4,3,13,,,,
13,down,Dean Martin,That's Amore,12,4,13,,,,
14,up,Ray Charles,Hit the Road Jack,14,4,11,,,,
15,down,Koma Se Bıra,Altın Yüzüğüm Kırıldı,13,5,13,,,,
16,down,Madeleine Peyroux,Dance Me to the End of Love,15,9,13,,,,
17,up,Peggy Lee,Fever,84,6,13,,,,
18,down,Felix da Housecat,Sinnerman (Remix),16,11,13,,,,
19,down,Elif Çağlar,"You Are Safe (feat. Eric Harland, Harish Raghavan & Aaron Parks)",17,14,10,,,,
20,down,Elif Çağlar,"A Misfit (feat. Eric Harland, Harish Raghavan & Aaron Parks)",19,15,10,,,,
21,down,Elif Çağlar,"Pieces of Heaven (feat. Eric Harland, Harish Raghavan & Aaron Parks)",20,16,10,,,,
22,down,Elif Çağlar,"The Books (feat. Cenk Erdoğan, Eric Harland, Harish Raghavan & Aaron Parks)",21,18,10,,,,
23,down,Elif Çağlar,"Catch Us If You Can (feat. Ilhan Erşahin, Eric Harland, Harish Raghavan & Aaron Parks)",22,17,10,,,,
24,down,Elif Çağlar,"Before (feat. Eric Harland, Harish Raghavan & Aaron Parks)",23,19,10,,,,
25,down,Elif Çağlar,"Get Out Get Out (feat. Eric Harland, Harish Raghavan & Aaron Parks)",24,20,10,,,,
26,down,Elif Çağlar,"Man Down (feat. Eric Harland, Harish Raghavan & Aaron Parks)",25,21,10,,,,
27,down,Elif Çağlar,"Grown Up (feat. Imer Demirer, Eric Harland, Harish Raghavan & Aaron Parks)",26,22,10,,,,
28,down,Elif Çağlar,"Follow You (feat. Eric Harland, Harish Raghavan & Aaron Parks)",27,23,10,,,,
29,down,Etta James,At Last,28,7,12,,,,
30,down,Diana Krall,Besame Mucho,29,15,13,,,,
31,up,Zeynep Özyılmazel,Zaman Olur,34,3,12,,,,
32,down,Ibrahim Maalouf,True Sorry,30,5,10,,,,
33,down,George Benson,Give Me the Night,32,9,11,,,,
34,down,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),31,9,12,,,,
35,down,Karsu,Gesi Bağları,33,12,13,,,,
36,up,Ray Charles,I've Got a Woman,37,12,11,,,,
37,up,Marietta Fafouti,Dance With Me Tonight (feat. Katerina Bournaka),79,7,12,,,,
38,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,35,10,9,,,,
39,down,"Grover Washington, Jr.",Just the Two of Us,36,3,13,,,,
40,down,Frank Sinatra,I've Got You Under My Skin,38,11,13,,,,
41,down,Karsu,Her Şeyi Yak,39,13,13,,,,
42,down,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),41,23,9,,,,
43,down,Brooklyn Funk Essentials,Istanbul Twilight (feat. Laço Tayfa),42,15,12,,,,
44,down,Nina Simone,I Put a Spell On You,40,24,13,,,,
45,-,Umberto Pagnini,Don Renato,-,45,1,,,,
46,up,Mastretta,Música de Automóvil,55,26,13,,,,
47,down,"Nat ""King"" Cole",Unforgettable,44,13,12,,,,
48,up,Diana Krall,Cry Me a River,48,23,13,,,,
49,down,Nina Simone,Don't Let Me Be Misunderstood,43,23,13,,,,
50,down,Yavuz Akyazıcı,Seni Kendime Sakladım,49,25,13,,,,
51,down,Al Jarreau,Moonlighting (Theme),47,16,13,,,,
52,down,Chubby Checker,Let's Twist Again,50,15,10,,,,
53,down,Karsu,Çok Uzaklarda,45,12,13,,,,
54,down,Brooklyn Funk Essentials,Ska Ka-Bop (feat. Laço Tayfa),51,18,11,,,,
55,down,Dave Brubeck,Take Five,46,18,13,,,,
56,down,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,52,16,13,,,,
57,down,Gregory Porter,Liquid Spirit,56,23,13,,,,
58,down,Diana Krall,The Look Of Love,57,28,13,,,,
59,up,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),78,20,13,,,,
60,down,Louis Armstrong & Ella Fitzgerald,Summertime,58,23,10,,,,
61,down,Brooklyn Funk Essentials,Magick Karpet Ride (feat. Laço Tayfa),59,21,13,,,,
62,down,Frank Sinatra,Come Fly With Me,60,22,13,,,,
63,down,Nina Simone,My Baby Just Cares for Me,61,20,13,,,,
64,down,Karen Souza,Get Lucky,63,22,12,,,,
65,up,Ilya,On Vauxhall Bridge,65,41,13,,,,
66,up,Brooklyn Funk Essentials,Selling Out (feat. Laço Tayfa),66,29,13,,,,
67,up,Kerem Görsev,Sunday,88,52,10,,,,
68,down,Arturo Sandoval,La Virgen de la Macarena,64,34,12,,,,
69,up,Kerem Görsev,Therapy,89,53,10,,,,
70,down,Diana Krall,Fly Me To The Moon (Live),67,33,13,,,,
71,-,Şenay Lambaoğlu,Farketmeden,-,25,8,,,,
72,down,Dilek Türkan,Fikrimin İnce Gülü,62,23,12,,,,
73,up,Melody Gardot,Worrisome Heart,73,55,12,,,,
74,down,Brooklyn Funk Essentials,Keep It Together (feat. Laço Tayfa),68,42,13,,,,
75,down,Brooklyn Funk Essentials,In the Buzzbag (feat. Laço Tayfa),69,41,12,,,,
76,down,Brooklyn Funk Essentials,Freeway To Üsküdar (feat. Laço Tayfa),70,47,12,,,,
77,down,Melody Gardot,Love Me Like a River Does,75,50,10,,,,
78,down,Hediye Güven,Yengeç,71,63,12,,,,
79,down,Hediye Güven,Suya Orak,72,53,9,,,,
80,down,Kenan Doğulu,Baş Harfi Ben,74,19,11,,,,
81,up,Kerem Görsev,Simple Life,90,55,7,,,,
82,up,Kerem Görsev,Storyteller,92,53,7,,,,
83,down,Diana Krall,'S Wonderful,76,64,10,,,,
84,down,Kenan Doğulu,Aşk Oyunu,77,48,12,,,,
85,-,"Umberto Pagnini, Elisabeth Caumont & Laura Littardi",Capriccio,-,85,1,,,,
86,-,Kenny G,Fall Again (feat. Robin Thicke),-,86,1,,,,
87,up,Kerem Görsev,Back Home II,93,67,5,,,,
88,-,Umberto Pagnini,Ilusa de verao,-,88,1,,,,
89,-,"Umberto Pagnini, Elisabeth Caumont & Laura Littardi",Nous à nouveau,-,89,1,,,,
90,up,Melody Gardot,Goodnite,99,75,7,,,,
91,-,Eva sur Seine,Une Belle Histoire,-,4,12,,,,
92,up,Kerem Görsev,Flash Back (In Memory of Bebop),98,74,5,,,,
93,-,Ray Charles,Georgia On My Mind,-,79,1,,,,
94,-,Kerem Görsev,Letter to Mimaroglu,-,75,4,,,,
95,-,Diana Krall,Temptation,-,64,1,,,,
96,-,Kerem Görsev,Captivation,-,76,4,,,,
97,-,Kürşat Başar,Kimse Bilmez (feat. Yaşar),-,91,3,,,,
98,-,Kürşat Başar,El Gibi (feat. Sezen Aksu),-,93,2,,,,
99,down,Etta James,I Just Want to Make Love to You,96,92,2,,,,
100,-,Kerem Görsev,Meeting Point,-,78,4,,,,
