Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Koop,Koop Island Blues,1,1,128,,,,
2,up,Ray Charles,Hit the Road Jack,2,1,127,,,,
3,up,Nina Simone,Feeling Good,3,1,128,,,,
4,up,Louis Armstrong and His Orchestra,What a Wonderful World,6,1,128,,,,
5,up,Louis Armstrong and His Orchestra,La Vie En Rose,15,3,128,,,,
6,down,Kenan Doğulu,İhtimal,4,3,117,,,,
7,down,Bobby McFerrin,Don't Worry Be Happy,5,2,128,,,,
8,down,Dave Brubeck,Take Five,7,4,112,,,,
9,up,Dean Martin,That's Amore,62,4,120,,,,
10,up,Ray Charles,Hit the Road Jack,21,4,115,,,,
11,down,Kenan Doğulu,Gelinim,8,8,115,,,,
12,down,Madeleine Peyroux,Dance Me to the End of Love,9,9,128,,,,
13,down,Peggy Lee,Fever,10,6,123,,,,
14,down,Felix da Housecat,Sinnerman (Remix),11,11,128,,,,
15,down,Karsu,Gesi Bağları,12,12,125,,,,
16,down,Karsu,Her Şeyi Yak,13,13,125,,,,
17,up,Diana Krall,Besame Mucho,17,15,128,,,,
18,up,George Benson,Give Me the Night,18,9,113,,,,
19,down,Eva sur Seine,Une Belle Histoire,14,4,112,,,,
20,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,16,10,114,,,,
21,down,Brooklyn Funk Essentials,Istanbul Twilight (feat. Laço Tayfa),19,15,106,,,,
22,up,Frank Sinatra,I've Got You Under My Skin,51,11,126,,,,
23,down,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),20,9,126,,,,
24,down,Annie Lennox,I Put a Spell On You,22,18,61,,,,
25,down,Brooklyn Funk Essentials,Ska Ka-Bop (feat. Laço Tayfa),23,18,104,,,,
26,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),31,6,71,,,,
27,down,Ray Charles,I've Got a Woman,24,12,123,,,,
28,up,"Nat ""King"" Cole",Unforgettable,89,13,121,,,,
29,down,Nina Simone,I Put a Spell On You,26,24,128,,,,
30,down,Nina Simone,Don't Let Me Be Misunderstood,27,23,128,,,,
31,down,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,29,16,121,,,,
32,up,Karsu,Çok Uzaklarda,38,12,125,,,,
33,down,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),25,23,111,,,,
34,down,Al Jarreau,Moonlighting (Theme),30,16,120,,,,
35,up,Diana Krall,Cry Me a River,41,23,128,,,,
36,down,Dave Brubeck,Take Five,32,18,114,,,,
37,down,Mastretta,Música de Automóvil,36,26,100,,,,
38,down,Yavuz Akyazıcı,Seni Kendime Sakladım,33,25,127,,,,
39,down,Melody Gardot,If I Tell You I Love You,28,28,56,,,,
40,down,Brooklyn Funk Essentials,Magick Karpet Ride (feat. Laço Tayfa),34,21,109,,,,
41,down,Jamie Cullum,Don't Stop the Music,35,31,32,,,,
42,down,Gregory Porter,Liquid Spirit,37,23,127,,,,
43,up,Etta James,At Last,80,7,117,,,,
44,down,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),40,20,122,,,,
45,up,Bebo & Cigala,Lágrimas Negras,69,39,12,,,,
46,down,Diana Krall,The Look Of Love,42,28,127,,,,
47,up,Brooklyn Funk Essentials,Keep It Together (feat. Laço Tayfa),48,42,93,,,,
48,up,Brooklyn Funk Essentials,Selling Out (feat. Laço Tayfa),49,29,104,,,,
49,up,Louis Armstrong & Ella Fitzgerald,Summertime,50,23,123,,,,
50,up,Karen Souza,Get Lucky,52,22,120,,,,
51,up,Brooklyn Funk Essentials,In the Buzzbag (feat. Laço Tayfa),53,41,87,,,,
52,-,Mastretta,El Último Habitante del Planeta (feat. Gema Corredera),-,52,1,,,,
53,-,Elysian Spring,Blue Sands,-,53,1,,,,
54,-,Deladap,Le Shin,-,54,1,,,,
55,-,Zeynep Özyılmazel,Zaman Olur,-,3,105,,,,
56,-,Natalie Cole,Don't Get Around Much Anymore,-,56,1,,,,
57,down,Brooklyn Funk Essentials,Freeway To Üsküdar (feat. Laço Tayfa),56,47,87,,,,
58,down,Ferit Odman,"On a Misty Night (feat. Danny Grissett, Peter Washington & Terell Stafford)",57,24,100,,,,
59,up,Ferit Odman,"If You Could See Me Now (feat. Peter Washington, Terell Stafford & Danny Grissett)",59,26,101,,,,
60,up,Ferit Odman,"Just Plain Talkin' (feat. Peter Washington, Terell Stafford & Danny Grissett)",60,28,100,,,,
61,up,Ferit Odman,"Look, Stop & Listen (feat. Danny Grissett & Peter Washington)",61,31,100,,,,
62,up,Bilal Karaman,Tanrı İstemezse,68,30,115,,,,
63,down,Kenan Doğulu,Baş Harfi Ben,39,19,100,,,,
64,up,Bilal Karaman,Çayeli'nden Öteye,70,28,116,,,,
65,up,Brooklyn Funk Essentials,Zurna Preserve (feat. Laço Tayfa),74,44,53,,,,
66,up,Şenay Lambaoğlu,Farketmeden,92,25,106,,,,
67,up,Diana Krall,Fly Me To The Moon (Live),75,33,119,,,,
68,up,Ferit Odman,"Soultrane (feat. Terell Stafford, Peter Washington & Danny Grissett)",76,34,99,,,,
69,up,Ferit Odman,"Smooth as the Wind (feat. Danny Grissett, Peter Washington & Terell Stafford)",88,35,96,,,,
70,up,Ferit Odman,"Our Delight (feat. Peter Washington, Terell Stafford & Danny Grissett)",94,37,95,,,,
71,up,Ferit Odman,"You're a Joy (feat. Terell Stafford, Peter Washington & Danny Grissett)",95,38,95,,,,
72,up,Yma Sumac,Gopher Mambo,90,15,37,,,,
73,up,Brooklyn Funk Essentials,You Don't Know Nothing (feat. Laço Tayfa),97,61,49,,,,
74,up,Brooklyn Funk Essentials,By and Bye (feat. Laço Tayfa),100,62,45,,,,
75,-,Antônio Carlos Jobim,Água de Beber,-,75,1,,,,
76,-,Seán Mac Erlaine,A Curl In the Bonet,-,76,1,,,,
77,-,Stacey Kent,I've Got a Crush On You,-,77,1,,,,
78,-,h hunt,Having a Bath,-,78,1,,,,
79,-,Papik,In Fondo Ai Tuoi Occhi (feat. Sara Galimberti),-,79,1,,,,
80,-,Dilek Türkan,Fikrimin İnce Gülü,-,23,101,,,,
81,-,Diana Krall,Dancing In the Dark,-,81,3,,,,
82,-,Arturo Sandoval,La Virgen de la Macarena,-,34,102,,,,
83,-,Kerem Görsev,Sunday,-,52,98,,,,
84,-,Ilya,On Vauxhall Bridge,-,41,105,,,,
85,-,Karsu,Confession,-,71,9,,,,
86,up,Dean Martin,That's Amore,98,43,19,,,,
