Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Charles,Hit the Road Jack,2,1,37,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,37,,,,
3,down,Koop,Koop Island Blues,1,1,37,,,,
4,down,Nina Simone,Feeling Good,3,1,37,,,,
5,up,Louis Armstrong and His Orchestra,La Vie En Rose,14,3,37,,,,
6,up,Kenan Doğulu,İhtimal,34,3,34,,,,
7,down,Dean Martin,Sway,5,2,34,,,,
8,down,Bobby McFerrin,Don't Worry Be Happy,6,2,37,,,,
9,down,Karsu,Bırak Beni Böyle,7,3,37,,,,
10,down,Louis Armstrong,La Vie en rose,8,2,37,,,,
11,-,Dave Brubeck,Take Five,-,4,29,,,,
12,up,Koma Se Bıra,Altın Yüzüğüm Kırıldı,28,5,35,,,,
13,down,Madeleine Peyroux,Dance Me to the End of Love,11,9,37,,,,
14,down,Felix da Housecat,Sinnerman (Remix),13,11,37,,,,
15,-,Elif Çağlar,"You Are Safe (feat. Eric Harland, Harish Raghavan & Aaron Parks)",-,14,33,,,,
16,up,Frank Sinatra,My Way,36,4,37,,,,
17,down,Elif Çağlar,"A Misfit (feat. Eric Harland, Harish Raghavan & Aaron Parks)",15,15,34,,,,
18,down,Elif Çağlar,"Pieces of Heaven (feat. Eric Harland, Harish Raghavan & Aaron Parks)",16,16,34,,,,
19,down,Elif Çağlar,"Catch Us If You Can (feat. Ilhan Erşahin, Eric Harland, Harish Raghavan & Aaron Parks)",17,17,34,,,,
20,down,Elif Çağlar,"The Books (feat. Cenk Erdoğan, Eric Harland, Harish Raghavan & Aaron Parks)",18,18,34,,,,
21,down,Elif Çağlar,"Before (feat. Eric Harland, Harish Raghavan & Aaron Parks)",19,19,34,,,,
22,down,Elif Çağlar,"Get Out Get Out (feat. Eric Harland, Harish Raghavan & Aaron Parks)",20,20,34,,,,
23,-,Dean Martin,That's Amore,-,4,35,,,,
24,down,Elif Çağlar,"Man Down (feat. Eric Harland, Harish Raghavan & Aaron Parks)",21,21,34,,,,
25,down,Elif Çağlar,"Grown Up (feat. Imer Demirer, Eric Harland, Harish Raghavan & Aaron Parks)",22,22,34,,,,
26,down,Elif Çağlar,"Follow You (feat. Eric Harland, Harish Raghavan & Aaron Parks)",23,23,34,,,,
27,down,Karsu,Gesi Bağları,24,12,37,,,,
28,down,Diana Krall,Besame Mucho,27,15,37,,,,
29,down,Etta James,At Last,25,7,34,,,,
30,down,Karsu,Her Şeyi Yak,26,13,37,,,,
31,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,29,10,31,,,,
32,up,Chubby Checker,Let's Twist Again,75,15,31,,,,
33,down,Karsu,Çok Uzaklarda,31,12,37,,,,
34,up,"Nat ""King"" Cole",Unforgettable,38,13,34,,,,
35,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),35,23,29,,,,
36,down,"Grover Washington, Jr.",Just the Two of Us,32,3,37,,,,
37,up,Brooklyn Funk Essentials,Istanbul Twilight (feat. Laço Tayfa),37,15,34,,,,
38,up,Al Jarreau,Moonlighting (Theme),44,16,36,,,,
39,up,Nina Simone,I Put a Spell On You,39,24,37,,,,
40,up,Gregory Porter,Liquid Spirit,47,23,36,,,,
41,down,Diana Krall,Cry Me a River,40,23,37,,,,
42,down,Yavuz Akyazıcı,Seni Kendime Sakladım,41,25,36,,,,
43,down,Jamie Cullum,Don't Stop the Music,42,31,3,,,,
44,up,Nina Simone,Don't Let Me Be Misunderstood,45,23,37,,,,
45,up,Dave Brubeck,Take Five,57,18,33,,,,
46,up,Brooklyn Funk Essentials,Ska Ka-Bop (feat. Laço Tayfa),46,18,31,,,,
47,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,48,16,35,,,,
48,up,Mastretta,Música de Automóvil,49,26,36,,,,
49,up,Diana Krall,The Look Of Love,74,28,36,,,,
50,-,Gary Bartz NTU Troop,Celestial Blues,-,50,1,,,,
51,-,Yusef Lateef,Juba Juba (Remastered),-,51,1,,,,
52,-,The Don Rendell / Ian Carr Quintet,Blue Mosque,-,52,1,,,,
53,up,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),58,20,35,,,,
54,up,Şenay Lambaoğlu,Farketmeden,73,25,22,,,,
55,up,Brooklyn Funk Essentials,Magick Karpet Ride (feat. Laço Tayfa),60,21,34,,,,
56,up,Eva sur Seine,Une Belle Histoire,87,4,34,,,,
57,up,Nina Simone,My Baby Just Cares for Me,61,20,36,,,,
58,up,Karen Souza,Get Lucky,62,22,34,,,,
59,up,Ferit Odman,"If You Could See Me Now (feat. Peter Washington, Terell Stafford & Danny Grissett)",64,26,26,,,,
60,up,Bilal Karaman,Tanrı İstemezse,67,30,30,,,,
61,up,Ferit Odman,"Just Plain Talkin' (feat. Peter Washington, Terell Stafford & Danny Grissett)",68,28,26,,,,
62,up,Bilal Karaman,Çayeli'nden Öteye,69,28,30,,,,
63,-,Dilek Türkan,Fikrimin İnce Gülü,-,23,26,,,,
64,up,Ferit Odman,"Look, Stop & Listen (feat. Danny Grissett & Peter Washington)",70,31,26,,,,
65,up,Ferit Odman,"Smooth as the Wind (feat. Danny Grissett, Peter Washington & Terell Stafford)",71,35,26,,,,
66,up,Ferit Odman,"Soultrane (feat. Terell Stafford, Peter Washington & Danny Grissett)",72,34,25,,,,
67,up,Ferit Odman,"Our Delight (feat. Peter Washington, Terell Stafford & Danny Grissett)",81,37,25,,,,
68,up,Ferit Odman,"You're a Joy (feat. Terell Stafford, Peter Washington & Danny Grissett)",94,38,25,,,,
69,up,Brooklyn Funk Essentials,Selling Out (feat. Laço Tayfa),98,29,32,,,,
70,up,Ilya,On Vauxhall Bridge,99,41,33,,,,
71,-,Diana Krall,Fly Me To The Moon (Live),-,33,32,,,,
72,-,Melody Gardot,Worrisome Heart,-,55,29,,,,
73,-,Bilal Karaman,Mavi Pansiyon,-,52,25,,,,
74,-,Brooklyn Funk Essentials,Keep It Together (feat. Laço Tayfa),-,42,25,,,,
75,-,Bilal Karaman,Mahur Saz Semaisi,-,50,21,,,,
76,-,Kenan Doğulu,Baş Harfi Ben,-,19,25,,,,
77,-,Brooklyn Funk Essentials,Freeway To Üsküdar (feat. Laço Tayfa),-,47,20,,,,
78,-,Brooklyn Funk Essentials,In the Buzzbag (feat. Laço Tayfa),-,41,21,,,,
79,-,Hediye Güven,Suya Orak,-,53,18,,,,
80,-,Melody Gardot,Love Me Like a River Does,-,50,18,,,,
81,down,Kenan Doğulu,Gelinim,9,8,30,,,,
82,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,23,32,,,,
83,down,Ray Charles,Hit the Road Jack,10,4,30,,,,
84,down,Ibrahim Maalouf,True Sorry,43,5,32,,,,
85,-,Hediye Güven,Yengeç,-,63,20,,,,
86,down,Peggy Lee,Fever,12,6,37,,,,
87,-,Kenan Doğulu,Aşk Oyunu,-,48,16,,,,
88,-,Diana Krall,'S Wonderful,-,64,13,,,,
89,-,Bilal Karaman,Çiftetelli,-,49,11,,,,
90,down,Frank Sinatra,"My Way (Live At the Reunion Arena, 1987)",65,8,2,,,,
91,down,Ray Charles,I've Got a Woman,33,12,35,,,,
92,down,Frank Sinatra,I've Got You Under My Skin,30,11,36,,,,
93,-,Bilal Karaman & Lars Danielsson,Patika,-,49,9,,,,
94,down,Ferit Odman,"On a Misty Night (feat. Danny Grissett, Peter Washington & Terell Stafford)",63,24,27,,,,
95,down,Frank Sinatra,Come Fly With Me,56,22,35,,,,
96,down,Arturo Sandoval,La Virgen de la Macarena,95,34,29,,,,
97,down,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),88,9,35,,,,
98,down,Marietta Fafouti,Dance With Me Tonight (feat. Katerina Bournaka),92,7,30,,,,
99,-,Frank Sinatra,If You Go Away,-,98,3,,,,
100,-,Melody Gardot,Goodnite,-,75,9,,,,
