Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,21,,,,
2,up,Koop,Koop Island Blues,3,1,21,,,,
3,down,Ray Charles,Hit the Road Jack,1,1,21,,,,
4,up,Nina Simone,Feeling Good,4,1,21,,,,
5,up,Frank Sinatra,My Way,5,4,21,,,,
6,up,Kenan Doğulu,İhtimal,8,3,20,,,,
7,up,Dean Martin,Sway,9,2,20,,,,
8,down,Louis Armstrong and His Orchestra,La Vie En Rose,7,3,21,,,,
9,up,Bobby McFerrin,Don't Worry Be Happy,17,2,21,,,,
10,up,Karsu,Bırak Beni Böyle,10,3,21,,,,
11,down,Louis Armstrong,La Vie en rose,6,2,21,,,,
12,down,Dave Brubeck,Take Five,11,4,14,,,,
13,up,Dean Martin,That's Amore,24,4,20,,,,
14,up,Kenan Doğulu,Gelinim,28,8,18,,,,
15,down,Madeleine Peyroux,Dance Me to the End of Love,12,9,21,,,,
16,up,Peggy Lee,Fever,33,6,21,,,,
17,down,Felix da Housecat,Sinnerman (Remix),13,11,21,,,,
18,down,Elif Çağlar,"You Are Safe (feat. Eric Harland, Harish Raghavan & Aaron Parks)",14,14,18,,,,
19,down,Elif Çağlar,"A Misfit (feat. Eric Harland, Harish Raghavan & Aaron Parks)",15,15,18,,,,
20,down,Elif Çağlar,"Pieces of Heaven (feat. Eric Harland, Harish Raghavan & Aaron Parks)",16,16,18,,,,
21,down,Elif Çağlar,"The Books (feat. Cenk Erdoğan, Eric Harland, Harish Raghavan & Aaron Parks)",18,18,18,,,,
22,up,Marietta Fafouti,Dance With Me Tonight (feat. Katerina Bournaka),73,7,20,,,,
23,down,Elif Çağlar,"Catch Us If You Can (feat. Ilhan Erşahin, Eric Harland, Harish Raghavan & Aaron Parks)",19,17,18,,,,
24,down,Elif Çağlar,"Before (feat. Eric Harland, Harish Raghavan & Aaron Parks)",20,19,18,,,,
25,down,Elif Çağlar,"Get Out Get Out (feat. Eric Harland, Harish Raghavan & Aaron Parks)",21,20,18,,,,
26,up,Karsu,Gesi Bağları,26,12,21,,,,
27,down,Elif Çağlar,"Man Down (feat. Eric Harland, Harish Raghavan & Aaron Parks)",22,21,18,,,,
28,down,Elif Çağlar,"Grown Up (feat. Imer Demirer, Eric Harland, Harish Raghavan & Aaron Parks)",23,22,18,,,,
29,down,Elif Çağlar,"Follow You (feat. Eric Harland, Harish Raghavan & Aaron Parks)",25,23,18,,,,
30,down,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),27,9,20,,,,
31,up,Karsu,Her Şeyi Yak,54,13,21,,,,
32,down,Diana Krall,Besame Mucho,30,15,21,,,,
33,down,Etta James,At Last,29,7,20,,,,
34,down,George Benson,Give Me the Night,31,9,18,,,,
35,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,32,10,17,,,,
36,down,Zeynep Özyılmazel,Zaman Olur,34,3,20,,,,
37,up,Karsu,Çok Uzaklarda,38,12,21,,,,
38,down,"Grover Washington, Jr.",Just the Two of Us,36,3,21,,,,
39,down,Ray Charles,I've Got a Woman,35,12,19,,,,
40,down,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),37,23,16,,,,
41,down,Brooklyn Funk Essentials,Istanbul Twilight (feat. Laço Tayfa),39,15,20,,,,
42,down,Nina Simone,I Put a Spell On You,40,24,21,,,,
43,down,"Nat ""King"" Cole",Unforgettable,41,13,20,,,,
44,down,Diana Krall,Cry Me a River,42,23,21,,,,
45,down,Yavuz Akyazıcı,Seni Kendime Sakladım,43,25,20,,,,
46,down,Nina Simone,Don't Let Me Be Misunderstood,45,23,21,,,,
47,down,Al Jarreau,Moonlighting (Theme),46,16,21,,,,
48,down,Chubby Checker,Let's Twist Again,47,15,18,,,,
49,down,Brooklyn Funk Essentials,Ska Ka-Bop (feat. Laço Tayfa),48,18,18,,,,
50,-,Paul Brown,Las Vegas,-,50,1,,,,
51,-,Tigran Hamasyan,The Legend of the Moon,-,51,1,,,,
52,-,LTJ XPerience,Infiltrator (feat. Anduze),-,52,1,,,,
53,-,BBC Big Band Orchestra,Begin the Beguine,-,53,1,,,,
54,-,The Crusaders,Snowflake,-,54,1,,,,
55,down,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,49,16,20,,,,
56,down,Mastretta,Música de Automóvil,50,26,20,,,,
57,up,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),65,20,20,,,,
58,down,Gregory Porter,Liquid Spirit,53,23,20,,,,
59,up,Diana Krall,The Look Of Love,67,28,20,,,,
60,down,Louis Armstrong & Ella Fitzgerald,Summertime,55,23,17,,,,
61,down,Frank Sinatra,Come Fly With Me,57,22,19,,,,
62,down,Brooklyn Funk Essentials,Magick Karpet Ride (feat. Laço Tayfa),56,21,19,,,,
63,up,Arturo Sandoval,La Virgen de la Macarena,81,34,18,,,,
64,up,Ferit Odman,"On a Misty Night (feat. Danny Grissett, Peter Washington & Terell Stafford)",86,24,12,,,,
65,up,Ferit Odman,"If You Could See Me Now (feat. Peter Washington, Terell Stafford & Danny Grissett)",87,26,12,,,,
66,down,Bilal Karaman,Tanrı İstemezse,59,30,15,,,,
67,down,Bilal Karaman,Çayeli'nden Öteye,60,28,15,,,,
68,up,Ferit Odman,"Just Plain Talkin' (feat. Peter Washington, Terell Stafford & Danny Grissett)",88,28,12,,,,
69,up,Ferit Odman,"Look, Stop & Listen (feat. Danny Grissett & Peter Washington)",89,31,12,,,,
70,up,Eva sur Seine,Une Belle Histoire,76,4,18,,,,
71,up,Ferit Odman,"Soultrane (feat. Terell Stafford, Peter Washington & Danny Grissett)",90,34,12,,,,
72,up,Ferit Odman,"Our Delight (feat. Peter Washington, Terell Stafford & Danny Grissett)",91,37,12,,,,
73,up,Ferit Odman,"Smooth as the Wind (feat. Danny Grissett, Peter Washington & Terell Stafford)",92,35,12,,,,
74,-,Yavuz Darıdere,Karahisar Kalesi (feat.Şahin Kurnaz),-,74,1,,,,
75,-,Roy Milton,"Hop, Skip and Jump",-,75,1,,,,
76,-,Aimee Nolte,Ella's Song,-,76,1,,,,
77,-,The Andy Tolman Cartel,Cypher,-,77,1,,,,
78,up,Ferit Odman,"You're a Joy (feat. Terell Stafford, Peter Washington & Danny Grissett)",93,38,12,,,,
79,down,Ilya,On Vauxhall Bridge,61,41,19,,,,
80,-,Teres,Chim Chim Cher-Ee,-,80,1,,,,
81,-,Aloft Quartet,Endless Trail,-,81,1,,,,
82,-,The Andy Tolman Cartel,Copa Libertadores,-,82,1,,,,
83,-,Aloft Quartet,Choose the Right Words,-,83,1,,,,
84,-,Teres,A Whole New World,-,84,1,,,,
85,down,Nina Simone,My Baby Just Cares for Me,78,20,20,,,,
86,-,Aloft Quartet,False Fetch,-,86,1,,,,
87,-,Joe Thomas,Polarizer,-,87,1,,,,
88,down,Brooklyn Funk Essentials,Selling Out (feat. Laço Tayfa),62,29,19,,,,
89,-,Aloft Quartet,Over My Dead Body,-,89,1,,,,
90,-,Aloft Quartet,In Orbit,-,90,1,,,,
91,-,Aloft Quartet,Reminiscing,-,91,1,,,,
92,-,Aloft Quartet,The Fuse,-,92,1,,,,
93,down,Ibrahim Maalouf,True Sorry,68,5,18,,,,
94,down,Diana Krall,Fly Me To The Moon (Live),72,33,20,,,,
95,down,Bilal Karaman,Mavi Pansiyon,77,52,15,,,,
96,down,Frank Sinatra,I've Got You Under My Skin,70,11,21,,,,
97,-,Karsu,Confession,-,71,2,,,,
98,down,Kerem Görsev,Sunday,63,52,16,,,,
99,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),64,43,5,,,,
100,down,Melody Gardot,Worrisome Heart,83,55,18,,,,
