Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Charles,Hit the Road Jack,1,1,4,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,4,,,,
3,down,Nina Simone,Feeling Good,2,1,4,,,,
4,up,Louis Armstrong and His Orchestra,La Vie En Rose,8,3,4,,,,
5,down,Koop,Koop Island Blues,3,1,4,,,,
6,up,Dean Martin,Sway,20,2,3,,,,
7,up,Louis Armstrong,La Vie en rose,7,2,4,,,,
8,up,Bobby McFerrin,Don't Worry Be Happy,26,2,4,,,,
9,up,Dave Brubeck,Take Five,25,4,2,,,,
10,down,Karsu,Bırak Beni Böyle,6,3,4,,,,
11,down,Kenan Doğulu,Gelinim,10,8,4,,,,
12,down,Koma Se Bıra,Altın Yüzüğüm Kırıldı,11,5,4,,,,
13,up,Felix da Housecat,Sinnerman (Remix),13,11,4,,,,
14,down,Frank Sinatra,My Way,5,4,4,,,,
15,down,Peggy Lee,Fever,14,6,4,,,,
16,down,Madeleine Peyroux,Dance Me to the End of Love,12,9,4,,,,
17,down,Dean Martin,That's Amore,9,4,4,,,,
18,down,Elif Çağlar,"You Are Safe (feat. Eric Harland, Harish Raghavan & Aaron Parks)",15,14,4,,,,
19,down,Elif Çağlar,"A Misfit (feat. Eric Harland, Harish Raghavan & Aaron Parks)",16,15,4,,,,
20,up,George Benson,Give Me the Night,62,9,2,,,,
21,down,Elif Çağlar,"Pieces of Heaven (feat. Eric Harland, Harish Raghavan & Aaron Parks)",17,16,4,,,,
22,down,Elif Çağlar,"The Books (feat. Cenk Erdoğan, Eric Harland, Harish Raghavan & Aaron Parks)",18,18,4,,,,
23,down,Elif Çağlar,"Catch Us If You Can (feat. Ilhan Erşahin, Eric Harland, Harish Raghavan & Aaron Parks)",19,17,4,,,,
24,up,Ibrahim Maalouf,True Sorry,30,5,4,,,,
25,up,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),28,9,3,,,,
26,up,"Grover Washington, Jr.",Just the Two of Us,36,3,4,,,,
27,down,Elif Çağlar,"Before (feat. Eric Harland, Harish Raghavan & Aaron Parks)",21,19,4,,,,
28,down,Elif Çağlar,"Get Out Get Out (feat. Eric Harland, Harish Raghavan & Aaron Parks)",22,20,4,,,,
29,down,Elif Çağlar,"Man Down (feat. Eric Harland, Harish Raghavan & Aaron Parks)",23,21,4,,,,
30,up,Frank Sinatra,I've Got You Under My Skin,32,11,4,,,,
31,down,Elif Çağlar,"Grown Up (feat. Imer Demirer, Eric Harland, Harish Raghavan & Aaron Parks)",24,22,4,,,,
32,down,Elif Çağlar,"Follow You (feat. Eric Harland, Harish Raghavan & Aaron Parks)",27,23,4,,,,
33,up,Zeynep Özyılmazel,Zaman Olur,64,3,3,,,,
34,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),35,23,4,,,,
35,down,Ray Charles,I've Got a Woman,34,12,4,,,,
36,down,Diana Krall,Besame Mucho,29,15,4,,,,
37,down,Karsu,Gesi Bağları,33,12,4,,,,
38,down,Brooklyn Funk Essentials,Istanbul Twilight (feat. Laço Tayfa),37,15,4,,,,
39,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,48,16,4,,,,
40,up,Marietta Fafouti,Dance With Me Tonight (feat. Katerina Bournaka),89,7,3,,,,
41,down,Nina Simone,I Put a Spell On You,38,24,4,,,,
42,down,Karsu,Her Şeyi Yak,41,13,4,,,,
43,down,Al Jarreau,Moonlighting (Theme),39,16,4,,,,
44,down,Diana Krall,Cry Me a River,40,23,4,,,,
45,down,Yavuz Akyazıcı,Seni Kendime Sakladım,42,25,4,,,,
46,up,Brooklyn Funk Essentials,Magick Karpet Ride (feat. Laço Tayfa),54,21,4,,,,
47,up,Gregory Porter,Liquid Spirit,49,23,4,,,,
48,down,Nina Simone,Don't Let Me Be Misunderstood,44,23,4,,,,
49,up,Brooklyn Funk Essentials,Ska Ka-Bop (feat. Laço Tayfa),73,18,2,,,,
50,down,Dave Brubeck,Take Five,43,18,4,,,,
51,down,Mastretta,Música de Automóvil,47,26,4,,,,
52,down,Karsu,Çok Uzaklarda,50,12,4,,,,
53,down,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),51,20,4,,,,
54,-,Iggy Pop,If You're Going to the City,-,54,1,,,,
55,-,Biréli Lagrène,Made in France,-,55,1,,,,
56,up,Brooklyn Funk Essentials,Selling Out (feat. Laço Tayfa),79,29,4,,,,
57,down,Louis Armstrong & Ella Fitzgerald,Summertime,55,23,4,,,,
58,down,Frank Sinatra,Come Fly With Me,56,22,4,,,,
59,down,Nina Simone,My Baby Just Cares for Me,57,20,4,,,,
60,up,Karen Souza,Get Lucky,82,22,3,,,,
61,-,Dilek Türkan,Fikrimin İnce Gülü,-,23,3,,,,
62,down,Bilal Karaman,Tanrı İstemezse,58,30,4,,,,
63,down,Diana Krall,The Look Of Love,45,28,4,,,,
64,down,Bilal Karaman,Çayeli'nden Öteye,61,28,4,,,,
65,up,Eva sur Seine,Une Belle Histoire,66,4,4,,,,
66,up,Ilya,On Vauxhall Bridge,67,41,4,,,,
67,up,Kerem Görsev,Sunday,87,52,2,,,,
68,up,Kenan Doğulu,Aşk Oyunu,88,48,4,,,,
69,up,The Chordettes,Mr. Sandman,97,41,3,,,,
70,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,75,10,4,,,,
71,-,A LA MODE,Autumn Leaves,-,71,1,,,,
72,-,Chrissie Hynde,Stop This World,-,72,1,,,,
73,up,Kerem Görsev,Therapy,90,53,2,,,,
74,up,Arturo Sandoval,La Virgen de la Macarena,91,34,4,,,,
75,-,Taj Mahal,Your Mind is on Vacation,-,75,1,,,,
76,down,Bebo & Cigala,Lágrimas Negras,71,39,4,,,,
77,-,Sarine Balian,Groungner,-,77,1,,,,
78,up,Dilek Türkan,Bana Bir Aşk Masalından,95,40,2,,,,
79,up,Diana Krall,Fly Me To The Moon (Live),92,33,4,,,,
80,up,Bilal Karaman,Mavi Pansiyon,93,52,4,,,,
81,-,Sarine Balian,Arshalooyse,-,81,1,,,,
82,-,Brooklyn Funk Essentials,In the Buzzbag (feat. Laço Tayfa),-,41,3,,,,
83,down,Ferit Odman,"On a Misty Night (feat. Danny Grissett, Peter Washington & Terell Stafford)",59,24,4,,,,
84,down,Ferit Odman,"If You Could See Me Now (feat. Peter Washington, Terell Stafford & Danny Grissett)",60,26,4,,,,
85,down,Ferit Odman,"Just Plain Talkin' (feat. Peter Washington, Terell Stafford & Danny Grissett)",63,28,4,,,,
86,down,Ferit Odman,"Look, Stop & Listen (feat. Danny Grissett & Peter Washington)",65,31,4,,,,
87,down,Ferit Odman,"Soultrane (feat. Terell Stafford, Peter Washington & Danny Grissett)",68,34,4,,,,
88,down,Ferit Odman,"Our Delight (feat. Peter Washington, Terell Stafford & Danny Grissett)",69,37,4,,,,
89,up,Brooklyn Funk Essentials,Keep It Together (feat. Laço Tayfa),94,42,4,,,,
90,down,Ferit Odman,"Smooth as the Wind (feat. Danny Grissett, Peter Washington & Terell Stafford)",70,35,4,,,,
91,down,Ferit Odman,"You're a Joy (feat. Terell Stafford, Peter Washington & Danny Grissett)",80,38,4,,,,
92,-,Bilal Karaman,Mahur Saz Semaisi,-,50,3,,,,
93,down,Scott Bradlee's Postmodern Jukebox,Lovefool (feat. Haley Reinhart),74,37,2,,,,
94,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,43,1,,,,
95,-,Şenay Lambaoğlu,Farketmeden,-,25,3,,,,
96,-,Brooklyn Funk Essentials,Freeway To Üsküdar (feat. Laço Tayfa),-,47,3,,,,
97,-,Kürşat Başar,Kimse Bilmez (feat. Yaşar),-,91,1,,,,
98,-,Hediye Güven,Yengeç,-,63,3,,,,
99,-,Hediye Güven,Suya Orak,-,53,3,,,,
100,-,Kenan Doğulu,Baş Harfi Ben,-,19,3,,,,
