Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Charles,Hit the Road Jack,1,1,118,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,119,,,,
3,up,Koop,Koop Island Blues,3,1,119,,,,
4,up,Nina Simone,Feeling Good,4,1,119,,,,
5,up,Louis Armstrong and His Orchestra,La Vie En Rose,5,3,119,,,,
6,up,Bobby McFerrin,Don't Worry Be Happy,7,2,119,,,,
7,down,Kenan Doğulu,İhtimal,6,3,108,,,,
8,up,Karsu,Bırak Beni Böyle,8,3,113,,,,
9,up,Louis Armstrong,La Vie en rose,30,2,111,,,,
10,down,Dave Brubeck,Take Five,9,4,105,,,,
11,up,Ray Charles,Hit the Road Jack,11,4,106,,,,
12,down,Dean Martin,That's Amore,10,4,111,,,,
13,down,Kenan Doğulu,Gelinim,12,8,106,,,,
14,down,Turkish Tribunes,Mohikan,13,1,54,,,,
15,down,Madeleine Peyroux,Dance Me to the End of Love,14,9,119,,,,
16,up,"Grover Washington, Jr.",Just the Two of Us,17,3,113,,,,
17,down,Peggy Lee,Fever,15,6,114,,,,
18,down,Felix da Housecat,Sinnerman (Remix),16,11,119,,,,
19,down,Karsu,Gesi Bağları,18,12,116,,,,
20,up,Etta James,At Last,20,7,109,,,,
21,up,Ibrahim Maalouf,True Sorry,23,5,96,,,,
22,down,Eva sur Seine,Une Belle Histoire,21,4,104,,,,
23,down,Diana Krall,Besame Mucho,22,15,119,,,,
24,down,Zeynep Özyılmazel,Zaman Olur,19,3,98,,,,
25,up,Karsu,Her Şeyi Yak,36,13,116,,,,
26,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,24,10,105,,,,
27,down,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),25,9,117,,,,
28,down,Brooklyn Funk Essentials,Istanbul Twilight (feat. Laço Tayfa),27,15,101,,,,
29,down,Frank Sinatra,I've Got You Under My Skin,28,11,117,,,,
30,down,Karsu,Çok Uzaklarda,29,12,116,,,,
31,down,Annie Lennox,I Put a Spell On You,26,18,52,,,,
32,down,Brooklyn Funk Essentials,Ska Ka-Bop (feat. Laço Tayfa),31,18,99,,,,
33,up,George Benson,Give Me the Night,68,9,105,,,,
34,down,Ray Charles,I've Got a Woman,32,12,114,,,,
35,down,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),33,23,102,,,,
36,down,"Nat ""King"" Cole",Unforgettable,34,13,112,,,,
37,up,Nina Simone,I Put a Spell On You,37,24,119,,,,
38,up,Chubby Checker,Let's Twist Again,38,15,107,,,,
39,up,Nina Simone,Don't Let Me Be Misunderstood,39,23,119,,,,
40,up,Melody Gardot,If I Tell You I Love You,40,28,47,,,,
41,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,42,16,112,,,,
42,up,Al Jarreau,Moonlighting (Theme),43,16,111,,,,
43,up,Yavuz Akyazıcı,Seni Kendime Sakladım,45,25,118,,,,
44,up,Jamie Cullum,Don't Stop the Music,46,31,23,,,,
45,up,Mastretta,Música de Automóvil,47,26,91,,,,
46,up,Gregory Porter,Liquid Spirit,48,23,118,,,,
47,up,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),49,20,115,,,,
48,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),41,6,62,,,,
49,up,Brooklyn Funk Essentials,Keep It Together (feat. Laço Tayfa),55,42,88,,,,
50,up,Nina Simone,My Baby Just Cares for Me,70,20,110,,,,
51,-,Lisa Addeo,Stay with Me Tonight (Cabana Mix),-,51,1,,,,
52,-,Noteworthy Band,Empiezo,-,52,1,,,,
53,-,Deodato,Funk Yourself,-,53,1,,,,
54,down,Diana Krall,Cry Me a River,44,23,119,,,,
55,up,Brooklyn Funk Essentials,Selling Out (feat. Laço Tayfa),56,29,99,,,,
56,up,Louis Armstrong & Ella Fitzgerald,Summertime,57,23,114,,,,
57,up,Karen Souza,Get Lucky,60,22,111,,,,
58,up,Bilal Karaman,Çayeli'nden Öteye,59,28,107,,,,
59,up,Ferit Odman,"On a Misty Night (feat. Danny Grissett, Peter Washington & Terell Stafford)",63,24,91,,,,
60,up,Ferit Odman,"If You Could See Me Now (feat. Peter Washington, Terell Stafford & Danny Grissett)",64,26,92,,,,
61,up,Ferit Odman,"Just Plain Talkin' (feat. Peter Washington, Terell Stafford & Danny Grissett)",65,28,91,,,,
62,down,Diana Krall,The Look Of Love,54,28,118,,,,
63,up,Ferit Odman,"Look, Stop & Listen (feat. Danny Grissett & Peter Washington)",66,31,91,,,,
64,up,Bilal Karaman,Tanrı İstemezse,67,30,106,,,,
65,up,Ferit Odman,"Soultrane (feat. Terell Stafford, Peter Washington & Danny Grissett)",74,34,91,,,,
66,up,Ferit Odman,"Smooth as the Wind (feat. Danny Grissett, Peter Washington & Terell Stafford)",86,35,88,,,,
67,up,Ferit Odman,"Our Delight (feat. Peter Washington, Terell Stafford & Danny Grissett)",87,37,87,,,,
68,up,Ferit Odman,"You're a Joy (feat. Terell Stafford, Peter Washington & Danny Grissett)",88,38,87,,,,
69,down,Brooklyn Funk Essentials,In the Buzzbag (feat. Laço Tayfa),61,41,82,,,,
70,down,Brooklyn Funk Essentials,Freeway To Üsküdar (feat. Laço Tayfa),62,47,82,,,,
71,down,Brooklyn Funk Essentials,Zurna Preserve (feat. Laço Tayfa),69,44,48,,,,
72,up,Diana Krall,Fly Me To The Moon (Live),85,33,111,,,,
73,-,Cleveland Eaton,"All Your Lover, All Day, All Night",-,73,1,,,,
74,-,Southside Movement,Funk Talk,-,74,1,,,,
75,-,Tarika Blue,Dreamflower,-,75,1,,,,
76,-,Nils,Catnap,-,76,1,,,,
77,up,Brooklyn Funk Essentials,You Don't Know Nothing (feat. Laço Tayfa),90,61,45,,,,
78,up,Dilek Türkan,Fikrimin İnce Gülü,94,23,95,,,,
79,up,Brooklyn Funk Essentials,By and Bye (feat. Laço Tayfa),92,62,41,,,,
80,-,Arturo Sandoval,La Virgen de la Macarena,-,34,95,,,,
81,down,Dean Martin,Sway,35,2,104,,,,
82,-,Dean Martin,That's Amore,-,43,16,,,,
83,down,Brooklyn Funk Essentials,Magick Karpet Ride (feat. Laço Tayfa),79,21,103,,,,
84,up,Kenan Doğulu,Baş Harfi Ben,89,19,91,,,,
85,down,Frank Sinatra,Come Fly With Me,82,22,113,,,,
86,down,Yma Sumac,Gopher Mambo,77,15,34,,,,
87,down,Kenan Doğulu,Aşk Oyunu,71,48,67,,,,
88,-,Louis Armstrong,La vie en rose,-,44,26,,,,
89,-,Kerem Görsev,Sunday,-,52,92,,,,
90,-,Ilya,On Vauxhall Bridge,-,41,99,,,,
