Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Charles,Hit the Road Jack,2,1,132,,,,
2,down,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,132,,,,
3,up,Nina Simone,Feeling Good,3,1,132,,,,
4,up,Koop,Koop Island Blues,17,1,132,,,,
5,up,Louis Armstrong and His Orchestra,La Vie En Rose,9,3,132,,,,
6,up,Kenan Doğulu,İhtimal,11,3,121,,,,
7,down,Dean Martin,Sway,4,2,117,,,,
8,down,Louis Armstrong,La Vie en rose,6,2,121,,,,
9,down,Dave Brubeck,Take Five,7,4,115,,,,
10,up,Ray Charles,Hit the Road Jack,67,4,119,,,,
11,up,Kenan Doğulu,Gelinim,20,8,119,,,,
12,down,Koma Se Bıra,Altın Yüzüğüm Kırıldı,10,5,118,,,,
13,up,Karsu,Gesi Bağları,45,12,129,,,,
14,up,Etta James,At Last,15,7,122,,,,
15,up,Karsu,Her Şeyi Yak,31,13,129,,,,
16,up,Ibrahim Maalouf,True Sorry,16,5,108,,,,
17,-,Karsu,Bırak Beni Böyle,-,3,124,,,,
18,up,Diana Krall,Besame Mucho,36,15,132,,,,
19,up,Madeleine Peyroux,Dance Me to the End of Love,27,9,132,,,,
20,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,18,10,119,,,,
21,up,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),40,9,130,,,,
22,down,Bobby McFerrin,Don't Worry Be Happy,5,2,133,,,,
23,up,Annie Lennox,I Put a Spell On You,29,18,65,,,,
24,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,6,74,,,,
25,down,"Nat ""King"" Cole",Unforgettable,22,13,126,,,,
26,up,Nina Simone,I Put a Spell On You,32,24,132,,,,
27,up,Nina Simone,Don't Let Me Be Misunderstood,34,23,132,,,,
28,down,Al Jarreau,Moonlighting (Theme),25,16,125,,,,
29,down,Dave Brubeck,Take Five,26,18,119,,,,
30,up,Karsu,Çok Uzaklarda,41,12,129,,,,
31,up,Diana Krall,Cry Me a River,53,23,132,,,,
32,up,Yavuz Akyazıcı,Seni Kendime Sakladım,43,25,131,,,,
33,down,Gregory Porter,Liquid Spirit,23,23,131,,,,
34,-,Brooklyn Funk Essentials,Istanbul Twilight (feat. Laço Tayfa),-,15,108,,,,
35,up,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),60,20,126,,,,
36,down,Dean Martin,That's Amore,8,4,125,,,,
37,-,Felix da Housecat,Sinnerman (Remix),-,11,131,,,,
38,up,Diana Krall,The Look Of Love,63,28,131,,,,
39,-,Brooklyn Funk Essentials,Ska Ka-Bop (feat. Laço Tayfa),-,18,107,,,,
40,-,Zeynep Özyılmazel,Zaman Olur,-,3,106,,,,
41,down,Nina Simone,My Baby Just Cares for Me,33,20,123,,,,
42,down,Louis Armstrong & Ella Fitzgerald,Summertime,37,23,128,,,,
43,down,Frank Sinatra,Come Fly With Me,38,22,126,,,,
44,-,Eva sur Seine,Une Belle Histoire,-,4,114,,,,
45,down,Ferit Odman,"On a Misty Night (feat. Danny Grissett, Peter Washington & Terell Stafford)",39,24,105,,,,
46,down,Ferit Odman,"If You Could See Me Now (feat. Peter Washington, Terell Stafford & Danny Grissett)",42,26,106,,,,
47,-,Pete Jacobs and his Wartime Radio Revue,Flat Foot Floogie,-,47,1,,,,
48,-,Ronald Aspery,The Goodbye Game,-,48,1,,,,
49,down,Ferit Odman,"Just Plain Talkin' (feat. Peter Washington, Terell Stafford & Danny Grissett)",44,28,105,,,,
50,-,Brooklyn Funk Essentials,Magick Karpet Ride (feat. Laço Tayfa),-,21,111,,,,
51,down,Hindi Zahra,Un Jour,30,30,3,,,,
52,down,Ferit Odman,"Look, Stop & Listen (feat. Danny Grissett & Peter Washington)",46,31,105,,,,
53,up,Bilal Karaman,Tanrı İstemezse,73,30,119,,,,
54,up,Bilal Karaman,Çayeli'nden Öteye,74,28,120,,,,
55,down,Peggy Lee,Fever,12,6,128,,,,
56,-,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),-,23,112,,,,
57,down,Şenay Lambaoğlu,Farketmeden,47,25,111,,,,
58,up,Diana Krall,Fly Me To The Moon (Live),62,33,123,,,,
59,down,"Grover Washington, Jr.",Just the Two of Us,13,3,126,,,,
60,down,Chubby Checker,Let's Twist Again,21,15,116,,,,
61,-,Melody Gardot,If I Tell You I Love You,-,28,59,,,,
62,-,Brooklyn Funk Essentials,Keep It Together (feat. Laço Tayfa),-,42,95,,,,
63,down,George Benson,Give Me the Night,14,9,118,,,,
64,-,Brooklyn Funk Essentials,Selling Out (feat. Laço Tayfa),-,29,106,,,,
65,down,Ferit Odman,"Soultrane (feat. Terell Stafford, Peter Washington & Danny Grissett)",48,34,104,,,,
66,down,Ferit Odman,"Smooth as the Wind (feat. Danny Grissett, Peter Washington & Terell Stafford)",49,35,101,,,,
67,down,Ferit Odman,"Our Delight (feat. Peter Washington, Terell Stafford & Danny Grissett)",50,37,100,,,,
68,-,Jamie Cullum,Don't Stop the Music,-,31,35,,,,
69,down,Ferit Odman,"You're a Joy (feat. Terell Stafford, Peter Washington & Danny Grissett)",51,38,100,,,,
70,down,Kenan Doğulu,Baş Harfi Ben,65,19,104,,,,
71,-,Brooklyn Funk Essentials,In the Buzzbag (feat. Laço Tayfa),-,41,89,,,,
72,-,Mastretta,Música de Automóvil,-,26,103,,,,
73,down,Frank Sinatra,I've Got You Under My Skin,19,11,131,,,,
74,down,Arturo Sandoval,La Virgen de la Macarena,52,34,107,,,,
75,-,Brooklyn Funk Essentials,Freeway To Üsküdar (feat. Laço Tayfa),-,47,89,,,,
76,down,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,24,16,126,,,,
77,-,Brooklyn Funk Essentials,Zurna Preserve (feat. Laço Tayfa),-,44,55,,,,
78,-,Brooklyn Funk Essentials,You Don't Know Nothing (feat. Laço Tayfa),-,61,50,,,,
79,down,Kerem Görsev,Sunday,54,52,102,,,,
80,-,Bebo & Cigala,Lágrimas Negras,-,39,15,,,,
81,down,Karen Souza,Get Lucky,28,22,125,,,,
82,down,Dilek Türkan,Fikrimin İnce Gülü,35,23,106,,,,
83,-,Brooklyn Funk Essentials,By and Bye (feat. Laço Tayfa),-,62,46,,,,
84,down,Güler Özince,Öyle Olsa,70,23,53,,,,
85,down,Ilya,On Vauxhall Bridge,64,41,108,,,,
86,-,Scott Bradlee's Postmodern Jukebox,Gangsta's Paradise (feat. Robyn Adele Anderson),-,64,14,,,,
87,-,The Chordettes,Mr. Sandman,-,41,15,,,,
