Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,1,131,,,,
2,up,Ray Charles,Hit the Road Jack,4,1,131,,,,
3,-,Nina Simone,Feeling Good,-,1,131,,,,
4,up,Dean Martin,Sway,5,2,116,,,,
5,up,Bobby McFerrin,Don't Worry Be Happy,6,2,132,,,,
6,up,Louis Armstrong,La Vie en rose,7,2,120,,,,
7,up,Dave Brubeck,Take Five,8,4,114,,,,
8,up,Dean Martin,That's Amore,9,4,124,,,,
9,-,Louis Armstrong and His Orchestra,La Vie En Rose,-,3,131,,,,
10,up,Koma Se Bıra,Altın Yüzüğüm Kırıldı,10,5,117,,,,
11,-,Kenan Doğulu,İhtimal,-,3,120,,,,
12,down,Peggy Lee,Fever,11,6,127,,,,
13,down,"Grover Washington, Jr.",Just the Two of Us,12,3,125,,,,
14,down,George Benson,Give Me the Night,13,9,117,,,,
15,down,Etta James,At Last,14,7,121,,,,
16,down,Ibrahim Maalouf,True Sorry,15,5,107,,,,
17,-,Koop,Koop Island Blues,-,1,131,,,,
18,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,16,10,118,,,,
19,down,Frank Sinatra,I've Got You Under My Skin,17,11,130,,,,
20,-,Kenan Doğulu,Gelinim,-,8,118,,,,
21,down,Chubby Checker,Let's Twist Again,18,15,115,,,,
22,down,"Nat ""King"" Cole",Unforgettable,19,13,125,,,,
23,-,Gregory Porter,Liquid Spirit,-,23,130,,,,
24,down,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,20,16,125,,,,
25,down,Al Jarreau,Moonlighting (Theme),21,16,124,,,,
26,down,Dave Brubeck,Take Five,22,18,118,,,,
27,-,Madeleine Peyroux,Dance Me to the End of Love,-,9,131,,,,
28,up,Karen Souza,Get Lucky,28,22,124,,,,
29,-,Annie Lennox,I Put a Spell On You,-,18,64,,,,
30,-,Hindi Zahra,Un Jour,-,30,2,,,,
31,-,Karsu,Her Şeyi Yak,-,13,128,,,,
32,-,Nina Simone,I Put a Spell On You,-,24,131,,,,
33,down,Nina Simone,My Baby Just Cares for Me,24,20,122,,,,
34,-,Nina Simone,Don't Let Me Be Misunderstood,-,23,131,,,,
35,down,Dilek Türkan,Fikrimin İnce Gülü,23,23,105,,,,
36,-,Diana Krall,Besame Mucho,-,15,131,,,,
37,down,Louis Armstrong & Ella Fitzgerald,Summertime,26,23,127,,,,
38,down,Frank Sinatra,Come Fly With Me,27,22,125,,,,
39,down,Ferit Odman,"On a Misty Night (feat. Danny Grissett, Peter Washington & Terell Stafford)",29,24,104,,,,
40,-,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),-,9,129,,,,
41,-,Karsu,Çok Uzaklarda,-,12,128,,,,
42,down,Ferit Odman,"If You Could See Me Now (feat. Peter Washington, Terell Stafford & Danny Grissett)",30,26,105,,,,
43,-,Yavuz Akyazıcı,Seni Kendime Sakladım,-,25,130,,,,
44,down,Ferit Odman,"Just Plain Talkin' (feat. Peter Washington, Terell Stafford & Danny Grissett)",31,28,104,,,,
45,-,Karsu,Gesi Bağları,-,12,128,,,,
46,down,Ferit Odman,"Look, Stop & Listen (feat. Danny Grissett & Peter Washington)",32,31,104,,,,
47,down,Şenay Lambaoğlu,Farketmeden,33,25,110,,,,
48,down,Ferit Odman,"Soultrane (feat. Terell Stafford, Peter Washington & Danny Grissett)",34,34,103,,,,
49,down,Ferit Odman,"Smooth as the Wind (feat. Danny Grissett, Peter Washington & Terell Stafford)",35,35,100,,,,
50,down,Ferit Odman,"Our Delight (feat. Peter Washington, Terell Stafford & Danny Grissett)",37,37,99,,,,
51,down,Ferit Odman,"You're a Joy (feat. Terell Stafford, Peter Washington & Danny Grissett)",38,38,99,,,,
52,down,Arturo Sandoval,La Virgen de la Macarena,40,34,106,,,,
53,-,Diana Krall,Cry Me a River,-,23,131,,,,
54,-,Kerem Görsev,Sunday,-,52,101,,,,
55,-,Jon Hendricks,I'll Bet You Thought I'd Never Find You,-,55,1,,,,
56,-,Jacob Gurevitsch & Buika,Melancolía (DJ DIVO & OliO Remix),-,56,1,,,,
57,-,Jan Lundgren Trio,Golden Earrings,-,57,1,,,,
58,-,Louis Martinelli & The Continentals,Historia D'un Amour,-,58,1,,,,
59,-,브금대통령,Café After 9,-,59,1,,,,
60,-,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),-,20,125,,,,
61,down,The Speakeasies' Swing Band!,"Parla più piano (Love Theme from ""the Godfather"")",25,25,4,,,,
62,-,Diana Krall,Fly Me To The Moon (Live),-,33,122,,,,
63,-,Diana Krall,The Look Of Love,-,28,130,,,,
64,-,Ilya,On Vauxhall Bridge,-,41,107,,,,
65,-,Kenan Doğulu,Baş Harfi Ben,-,19,103,,,,
66,-,Hindi Zahra,Silence,-,66,1,,,,
67,-,Ray Charles,Hit the Road Jack,-,4,118,,,,
68,-,Kerem Görsev,Therapy,-,53,89,,,,
69,down,Yma Sumac,Gopher Mambo,36,15,39,,,,
70,-,Güler Özince,Öyle Olsa,-,23,52,,,,
71,-,Marilyn Monroe,I Wanna Be Loved By You,-,42,14,,,,
72,down,Marietta Fafouti,Dance With Me Tonight (feat. Katerina Bournaka),39,7,65,,,,
73,-,Bilal Karaman,Tanrı İstemezse,-,30,118,,,,
74,-,Bilal Karaman,Çayeli'nden Öteye,-,28,119,,,,
75,-,Kenan Doğulu,Aşk Oyunu,-,48,74,,,,
