Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Charles,Hit the Road Jack,1,1,20,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,20,,,,
3,down,Koop,Koop Island Blues,2,1,20,,,,
4,up,Nina Simone,Feeling Good,4,1,20,,,,
5,up,Frank Sinatra,My Way,7,4,20,,,,
6,up,Louis Armstrong,La Vie en rose,10,2,20,,,,
7,up,Louis Armstrong and His Orchestra,La Vie En Rose,9,3,20,,,,
8,down,Kenan Doğulu,İhtimal,5,3,19,,,,
9,down,Dean Martin,Sway,6,2,19,,,,
10,down,Karsu,Bırak Beni Böyle,8,3,20,,,,
11,up,Dave Brubeck,Take Five,76,4,13,,,,
12,up,Madeleine Peyroux,Dance Me to the End of Love,14,9,20,,,,
13,up,Felix da Housecat,Sinnerman (Remix),17,11,20,,,,
14,up,Elif Çağlar,"You Are Safe (feat. Eric Harland, Harish Raghavan & Aaron Parks)",18,14,17,,,,
15,up,Elif Çağlar,"A Misfit (feat. Eric Harland, Harish Raghavan & Aaron Parks)",19,15,17,,,,
16,up,Elif Çağlar,"Pieces of Heaven (feat. Eric Harland, Harish Raghavan & Aaron Parks)",20,16,17,,,,
17,up,Bobby McFerrin,Don't Worry Be Happy,72,2,20,,,,
18,up,Elif Çağlar,"The Books (feat. Cenk Erdoğan, Eric Harland, Harish Raghavan & Aaron Parks)",21,18,17,,,,
19,up,Elif Çağlar,"Catch Us If You Can (feat. Ilhan Erşahin, Eric Harland, Harish Raghavan & Aaron Parks)",22,17,17,,,,
20,up,Elif Çağlar,"Before (feat. Eric Harland, Harish Raghavan & Aaron Parks)",23,19,17,,,,
21,up,Elif Çağlar,"Get Out Get Out (feat. Eric Harland, Harish Raghavan & Aaron Parks)",24,20,17,,,,
22,up,Elif Çağlar,"Man Down (feat. Eric Harland, Harish Raghavan & Aaron Parks)",25,21,17,,,,
23,up,Elif Çağlar,"Grown Up (feat. Imer Demirer, Eric Harland, Harish Raghavan & Aaron Parks)",26,22,17,,,,
24,down,Dean Martin,That's Amore,15,4,19,,,,
25,up,Elif Çağlar,"Follow You (feat. Eric Harland, Harish Raghavan & Aaron Parks)",27,23,17,,,,
26,up,Karsu,Gesi Bağları,28,12,20,,,,
27,up,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),29,9,19,,,,
28,down,Kenan Doğulu,Gelinim,12,8,17,,,,
29,up,Etta James,At Last,31,7,19,,,,
30,up,Diana Krall,Besame Mucho,32,15,20,,,,
31,up,George Benson,Give Me the Night,33,9,17,,,,
32,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,34,10,16,,,,
33,down,Peggy Lee,Fever,16,6,20,,,,
34,up,Zeynep Özyılmazel,Zaman Olur,35,3,19,,,,
35,up,Ray Charles,I've Got a Woman,37,12,18,,,,
36,up,"Grover Washington, Jr.",Just the Two of Us,40,3,20,,,,
37,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),38,23,15,,,,
38,up,Karsu,Çok Uzaklarda,39,12,20,,,,
39,up,Brooklyn Funk Essentials,Istanbul Twilight (feat. Laço Tayfa),41,15,19,,,,
40,up,Nina Simone,I Put a Spell On You,47,24,20,,,,
41,up,"Nat ""King"" Cole",Unforgettable,48,13,19,,,,
42,up,Diana Krall,Cry Me a River,49,23,20,,,,
43,up,Yavuz Akyazıcı,Seni Kendime Sakladım,50,25,19,,,,
44,down,Ray Charles,Hit the Road Jack,11,4,17,,,,
45,up,Nina Simone,Don't Let Me Be Misunderstood,51,23,20,,,,
46,up,Al Jarreau,Moonlighting (Theme),52,16,20,,,,
47,up,Chubby Checker,Let's Twist Again,53,15,17,,,,
48,up,Brooklyn Funk Essentials,Ska Ka-Bop (feat. Laço Tayfa),54,18,17,,,,
49,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,55,16,19,,,,
50,up,Mastretta,Música de Automóvil,56,26,19,,,,
51,-,Gypsy Swing Revue,Joseph Joseph,-,51,1,,,,
52,-,Jill Barber,Le monde est beau,-,52,1,,,,
53,up,Gregory Porter,Liquid Spirit,57,23,19,,,,
54,down,Karsu,Her Şeyi Yak,42,13,20,,,,
55,up,Louis Armstrong & Ella Fitzgerald,Summertime,99,23,16,,,,
56,-,Brooklyn Funk Essentials,Magick Karpet Ride (feat. Laço Tayfa),-,21,18,,,,
57,-,Frank Sinatra,Come Fly With Me,-,22,18,,,,
58,down,Koma Se Bıra,Altın Yüzüğüm Kırıldı,13,5,20,,,,
59,-,Bilal Karaman,Tanrı İstemezse,-,30,14,,,,
60,-,Bilal Karaman,Çayeli'nden Öteye,-,28,14,,,,
61,-,Ilya,On Vauxhall Bridge,-,41,18,,,,
62,-,Brooklyn Funk Essentials,Selling Out (feat. Laço Tayfa),-,29,18,,,,
63,-,Kerem Görsev,Sunday,-,52,15,,,,
64,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,43,4,,,,
65,down,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),62,20,19,,,,
66,-,Kerem Görsev,Therapy,-,53,15,,,,
67,down,Diana Krall,The Look Of Love,65,28,19,,,,
68,down,Ibrahim Maalouf,True Sorry,30,5,17,,,,
69,-,Scott Bradlee's Postmodern Jukebox,Lovefool (feat. Haley Reinhart),-,37,11,,,,
70,down,Frank Sinatra,I've Got You Under My Skin,36,11,20,,,,
71,-,Gypsy Swing Revue,Les Étoiles,-,71,1,,,,
72,up,Diana Krall,Fly Me To The Moon (Live),90,33,19,,,,
73,down,Marietta Fafouti,Dance With Me Tonight (feat. Katerina Bournaka),70,7,19,,,,
74,-,Don Swan,Tico Tico (Samba),-,74,1,,,,
75,down,Dave Brubeck,Take Five,58,18,19,,,,
76,-,Eva sur Seine,Une Belle Histoire,-,4,17,,,,
77,-,Bilal Karaman,Mavi Pansiyon,-,52,14,,,,
78,up,Nina Simone,My Baby Just Cares for Me,84,20,19,,,,
79,-,Dilek Türkan,Fikrimin İnce Gülü,-,23,17,,,,
80,down,Karen Souza,Get Lucky,61,22,18,,,,
81,-,Arturo Sandoval,La Virgen de la Macarena,-,34,17,,,,
82,up,Şenay Lambaoğlu,Farketmeden,100,25,14,,,,
83,-,Melody Gardot,Worrisome Heart,-,55,17,,,,
84,-,Bilal Karaman,Mahur Saz Semaisi,-,50,13,,,,
85,-,Brooklyn Funk Essentials,Keep It Together (feat. Laço Tayfa),-,42,18,,,,
86,-,Ferit Odman,"On a Misty Night (feat. Danny Grissett, Peter Washington & Terell Stafford)",-,24,11,,,,
87,-,Ferit Odman,"If You Could See Me Now (feat. Peter Washington, Terell Stafford & Danny Grissett)",-,26,11,,,,
88,-,Ferit Odman,"Just Plain Talkin' (feat. Peter Washington, Terell Stafford & Danny Grissett)",-,28,11,,,,
89,-,Ferit Odman,"Look, Stop & Listen (feat. Danny Grissett & Peter Washington)",-,31,11,,,,
90,-,Ferit Odman,"Soultrane (feat. Terell Stafford, Peter Washington & Danny Grissett)",-,34,11,,,,
91,-,Ferit Odman,"Our Delight (feat. Peter Washington, Terell Stafford & Danny Grissett)",-,37,11,,,,
92,-,Ferit Odman,"Smooth as the Wind (feat. Danny Grissett, Peter Washington & Terell Stafford)",-,35,11,,,,
93,-,Ferit Odman,"You're a Joy (feat. Terell Stafford, Peter Washington & Danny Grissett)",-,38,11,,,,
94,-,Brooklyn Funk Essentials,In the Buzzbag (feat. Laço Tayfa),-,41,17,,,,
95,-,Hediye Güven,Suya Orak,-,53,14,,,,
96,-,Brooklyn Funk Essentials,Freeway To Üsküdar (feat. Laço Tayfa),-,47,16,,,,
97,-,Özdemir Erdoğan,Pervane (Bana Ellerini Ver),-,54,4,,,,
98,-,Melody Gardot,Love Me Like a River Does,-,50,14,,,,
99,-,Hediye Güven,Yengeç,-,63,16,,,,
100,-,Kenan Doğulu,Baş Harfi Ben,-,19,14,,,,
