Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Charles,Hit the Road Jack,1,1,170,,,,
2,up,Dean Martin,Sway,19,2,150,,,,
3,up,Louis Armstrong,La Vie en rose,4,2,158,,,,
4,down,Bobby McFerrin,Don't Worry Be Happy,3,2,170,,,,
5,up,Koma Se Bıra,Altın Yüzüğüm Kırıldı,5,5,152,,,,
6,down,Koop,Koop Island Blues,2,1,170,,,,
7,down,Peggy Lee,Fever,6,6,163,,,,
8,up,Karsu,Bırak Beni Böyle,33,3,157,,,,
9,down,"Grover Washington, Jr.",Just the Two of Us,7,3,161,,,,
10,down,Ibrahim Maalouf,True Sorry,9,5,144,,,,
11,down,Zeynep Özyılmazel,Zaman Olur,8,3,136,,,,
12,down,Etta James,At Last,10,7,159,,,,
13,down,George Benson,Give Me the Night,11,9,156,,,,
14,down,Eva sur Seine,Une Belle Histoire,13,4,148,,,,
15,down,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),12,9,163,,,,
16,down,Frank Sinatra,I've Got You Under My Skin,15,11,169,,,,
17,up,Ray Charles,I've Got a Woman,18,12,162,,,,
18,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,56,10,157,,,,
19,down,Brooklyn Funk Essentials,Istanbul Twilight (feat. Laço Tayfa),17,15,143,,,,
20,down,"Nat ""King"" Cole",Unforgettable,16,13,164,,,,
21,up,Chubby Checker,Let's Twist Again,21,15,154,,,,
22,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,24,16,163,,,,
23,down,Brooklyn Funk Essentials,Ska Ka-Bop (feat. Laço Tayfa),22,18,143,,,,
24,up,Al Jarreau,Moonlighting (Theme),25,16,162,,,,
25,up,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),28,20,161,,,,
26,up,Nina Simone,My Baby Just Cares for Me,29,20,160,,,,
27,up,Brooklyn Funk Essentials,Magick Karpet Ride (feat. Laço Tayfa),27,21,147,,,,
28,up,Louis Armstrong & Ella Fitzgerald,Summertime,41,23,165,,,,
29,up,Frank Sinatra,Come Fly With Me,30,22,164,,,,
30,up,Karen Souza,Get Lucky,31,22,162,,,,
31,up,Ferit Odman,"On a Misty Night (feat. Danny Grissett, Peter Washington & Terell Stafford)",32,24,142,,,,
32,up,Ferit Odman,"If You Could See Me Now (feat. Peter Washington, Terell Stafford & Danny Grissett)",35,26,143,,,,
33,up,Ferit Odman,"Just Plain Talkin' (feat. Peter Washington, Terell Stafford & Danny Grissett)",36,28,142,,,,
34,up,Brooklyn Funk Essentials,Selling Out (feat. Laço Tayfa),34,29,144,,,,
35,up,Ferit Odman,"Look, Stop & Listen (feat. Danny Grissett & Peter Washington)",37,31,140,,,,
36,up,Bilal Karaman,Tanrı İstemezse,38,30,153,,,,
37,up,Bilal Karaman,Çayeli'nden Öteye,39,28,155,,,,
38,up,Şenay Lambaoğlu,Farketmeden,49,25,146,,,,
39,up,Ferit Odman,"Soultrane (feat. Terell Stafford, Peter Washington & Danny Grissett)",50,34,128,,,,
40,up,Dave Brubeck,Take Five,62,18,157,,,,
41,-,Renaud Détruit & Florent Sepchat,Pouki pouki,-,41,1,,,,
42,up,Ferit Odman,"Smooth as the Wind (feat. Danny Grissett, Peter Washington & Terell Stafford)",52,35,123,,,,
43,down,Dave Brubeck,Take Five,40,4,153,,,,
44,-,Pink Martini,Aşkım bahardı,-,34,35,,,,
45,-,Karsu,Divane Aşık Gibi,-,45,6,,,,
46,down,Dean Martin,That's Amore,42,4,159,,,,
47,down,BerHilKa,Adanmış Hayatların Umudu Şanlı Galatasaray (feat. BerHilKa Tribunes),45,17,7,,,,
48,up,Ferit Odman,"Our Delight (feat. Peter Washington, Terell Stafford & Danny Grissett)",53,37,115,,,,
