Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Charles,Hit the Road Jack,1,1,161,,,,
2,up,Koop,Koop Island Blues,2,1,161,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,161,,,,
4,up,Nina Simone,Feeling Good,4,1,161,,,,
5,up,Kenan Doğulu,İhtimal,6,3,150,,,,
6,down,Dean Martin,Sway,5,2,143,,,,
7,up,Louis Armstrong and His Orchestra,La Vie En Rose,7,3,161,,,,
8,up,Bobby McFerrin,Don't Worry Be Happy,8,2,161,,,,
9,up,Dave Brubeck,Take Five,9,4,144,,,,
10,up,Dean Martin,That's Amore,10,4,150,,,,
11,up,Kenan Doğulu,Gelinim,11,8,148,,,,
12,up,Madeleine Peyroux,Dance Me to the End of Love,13,9,161,,,,
13,down,Felix da Housecat,Sinnerman (Remix),12,11,160,,,,
14,up,Ray Charles,Hit the Road Jack,48,4,148,,,,
15,down,"Grover Washington, Jr.",Just the Two of Us,14,3,152,,,,
16,up,George Benson,Give Me the Night,17,9,147,,,,
17,up,Elif Çağlar,"You Are Safe (feat. Eric Harland, Harish Raghavan & Aaron Parks)",83,14,43,,,,
18,up,Elif Çağlar,"A Misfit (feat. Eric Harland, Harish Raghavan & Aaron Parks)",84,15,41,,,,
19,up,Elif Çağlar,"Pieces of Heaven (feat. Eric Harland, Harish Raghavan & Aaron Parks)",85,16,41,,,,
20,down,Ibrahim Maalouf,True Sorry,16,5,137,,,,
21,up,Elif Çağlar,"Catch Us If You Can (feat. Ilhan Erşahin, Eric Harland, Harish Raghavan & Aaron Parks)",87,17,44,,,,
22,up,Elif Çağlar,"The Books (feat. Cenk Erdoğan, Eric Harland, Harish Raghavan & Aaron Parks)",88,18,44,,,,
23,up,Elif Çağlar,"Before (feat. Eric Harland, Harish Raghavan & Aaron Parks)",89,19,44,,,,
24,down,Etta James,At Last,15,7,150,,,,
25,up,Elif Çağlar,"Get Out Get Out (feat. Eric Harland, Harish Raghavan & Aaron Parks)",90,20,44,,,,
26,up,Elif Çağlar,"Man Down (feat. Eric Harland, Harish Raghavan & Aaron Parks)",91,21,44,,,,
27,up,Elif Çağlar,"Grown Up (feat. Imer Demirer, Eric Harland, Harish Raghavan & Aaron Parks)",93,22,44,,,,
28,down,Diana Krall,Besame Mucho,18,15,161,,,,
29,up,Elif Çağlar,"Follow You (feat. Eric Harland, Harish Raghavan & Aaron Parks)",94,23,44,,,,
30,down,Eva sur Seine,Une Belle Histoire,19,4,142,,,,
31,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,20,10,148,,,,
32,down,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),22,9,156,,,,
33,down,Brooklyn Funk Essentials,Istanbul Twilight (feat. Laço Tayfa),21,15,135,,,,
34,down,Hindi Zahra,Beautiful Tango (Unplugged),23,23,26,,,,
35,down,Annie Lennox,I Put a Spell On You,24,18,94,,,,
36,down,Frank Sinatra,I've Got You Under My Skin,25,11,160,,,,
37,down,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),28,23,140,,,,
38,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),36,6,101,,,,
39,down,Dave Brubeck,Take Five,32,18,148,,,,
40,down,Brooklyn Funk Essentials,Ska Ka-Bop (feat. Laço Tayfa),26,18,134,,,,
41,down,Ray Charles,I've Got a Woman,27,12,153,,,,
42,down,Nina Simone,Don't Let Me Be Misunderstood,31,23,161,,,,
43,down,"Nat ""King"" Cole",Unforgettable,29,13,155,,,,
44,down,Al Jarreau,Moonlighting (Theme),33,16,153,,,,
45,down,Melody Gardot,If I Tell You I Love You,34,28,88,,,,
46,up,Nina Simone,My Baby Just Cares for Me,73,20,151,,,,
47,down,Nina Simone,I Put a Spell On You,30,24,161,,,,
48,down,Diana Krall,Cry Me a River,45,23,161,,,,
49,down,Brooklyn Funk Essentials,Magick Karpet Ride (feat. Laço Tayfa),37,21,138,,,,
50,down,Jamie Cullum,Don't Stop the Music,38,31,64,,,,
51,-,Billy Cobham,Summer (feat. Novecento & Eumir Deodato),-,51,1,,,,
52,-,Wes Montgomery,"I Wish I Knew (feat. Hank Jones, Ray Barretto, Ron Carter & Lex Humphries)",-,52,1,,,,
53,-,Café Lounge Bar,Jazz Music Collection,-,53,1,,,,
54,-,Harry James and His Orchestra,Trumpet Blues,-,54,1,,,,
55,down,Yavuz Akyazıcı,Seni Kendime Sakladım,41,25,160,,,,
56,down,Mastretta,Música de Automóvil,39,26,132,,,,
57,down,Gregory Porter,Liquid Spirit,42,23,160,,,,
58,down,Louis Armstrong & Ella Fitzgerald,Summertime,47,23,156,,,,
59,down,Brooklyn Funk Essentials,Keep It Together (feat. Laço Tayfa),43,42,124,,,,
60,down,Brooklyn Funk Essentials,Selling Out (feat. Laço Tayfa),44,29,135,,,,
61,down,Brooklyn Funk Essentials,In the Buzzbag (feat. Laço Tayfa),53,41,118,,,,
62,down,Bebo & Cigala,Lágrimas Negras,46,39,44,,,,
63,down,Frank Sinatra,Come Fly With Me,61,22,155,,,,
64,down,Karen Souza,Get Lucky,51,22,153,,,,
65,down,Brooklyn Funk Essentials,Freeway To Üsküdar (feat. Laço Tayfa),52,47,116,,,,
66,down,Ferit Odman,"On a Misty Night (feat. Danny Grissett, Peter Washington & Terell Stafford)",54,24,134,,,,
67,down,Ferit Odman,"If You Could See Me Now (feat. Peter Washington, Terell Stafford & Danny Grissett)",56,26,135,,,,
68,down,Ferit Odman,"Just Plain Talkin' (feat. Peter Washington, Terell Stafford & Danny Grissett)",58,28,134,,,,
69,down,Brooklyn Funk Essentials,Zurna Preserve (feat. Laço Tayfa),59,44,82,,,,
70,down,Diana Krall,Fly Me To The Moon (Live),60,33,152,,,,
71,down,Diana Krall,The Look Of Love,55,28,160,,,,
72,down,Louis Armstrong,La Vie en rose,40,2,149,,,,
73,down,Ferit Odman,"Look, Stop & Listen (feat. Danny Grissett & Peter Washington)",65,31,133,,,,
74,down,Bilal Karaman,Tanrı İstemezse,66,30,146,,,,
75,down,Bilal Karaman,Çayeli'nden Öteye,67,28,148,,,,
76,down,Şenay Lambaoğlu,Farketmeden,69,25,137,,,,
77,down,Brooklyn Funk Essentials,You Don't Know Nothing (feat. Laço Tayfa),76,61,71,,,,
78,down,Ferit Odman,"Soultrane (feat. Terell Stafford, Peter Washington & Danny Grissett)",77,34,121,,,,
79,down,Ferit Odman,"Smooth as the Wind (feat. Danny Grissett, Peter Washington & Terell Stafford)",78,35,116,,,,
80,down,Dilek Türkan,Fikrimin İnce Gülü,79,23,123,,,,
81,down,Chubby Checker,Let's Twist Again,68,15,145,,,,
82,-,Tullio De Piscopo - Stefano Cerri - Cesare Poggi,Stop Time Rag In B Major (S.Joplin),-,82,1,,,,
83,down,Brooklyn Funk Essentials,By and Bye (feat. Laço Tayfa),80,62,61,,,,
84,down,Kenan Doğulu,Baş Harfi Ben,81,19,117,,,,
85,down,Ferit Odman,"Our Delight (feat. Peter Washington, Terell Stafford & Danny Grissett)",82,37,110,,,,
86,down,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,72,16,154,,,,
87,up,Ferit Odman,"You're a Joy (feat. Terell Stafford, Peter Washington & Danny Grissett)",95,38,109,,,,
88,up,Arturo Sandoval,La Virgen de la Macarena,97,34,118,,,,
89,down,Hediye Güven,Siyah Sandıklarım,86,57,10,,,,
