Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Charles,Hit the Road Jack,5,1,68,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,69,,,,
3,up,Koop,Koop Island Blues,3,1,69,,,,
4,down,Turkish Tribunes,Mohikan,1,1,4,,,,
5,down,Nina Simone,Feeling Good,4,1,69,,,,
6,up,Louis Armstrong and His Orchestra,La Vie En Rose,6,3,69,,,,
7,up,Kenan Doğulu,İhtimal,8,3,64,,,,
8,up,Dean Martin,Sway,9,2,60,,,,
9,up,Bobby McFerrin,Don't Worry Be Happy,78,3,69,,,,
10,up,Louis Armstrong,La Vie en rose,10,2,68,,,,
11,-,Dave Brubeck,Take Five,-,4,58,,,,
12,up,Dean Martin,That's Amore,12,4,67,,,,
13,up,Kenan Doğulu,Gelinim,14,8,60,,,,
14,up,Koma Se Bıra,Altın Yüzüğüm Kırıldı,15,5,65,,,,
15,up,Madeleine Peyroux,Dance Me to the End of Love,16,9,69,,,,
16,down,Eva sur Seine,Une Belle Histoire,7,4,62,,,,
17,up,Felix da Housecat,Sinnerman (Remix),17,11,69,,,,
18,up,"Grover Washington, Jr.",Just the Two of Us,23,3,67,,,,
19,-,Etta James,At Last,-,7,62,,,,
20,up,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),21,9,67,,,,
21,up,George Benson,Give Me the Night,25,9,62,,,,
22,up,Diana Krall,Besame Mucho,24,15,69,,,,
23,-,Ibrahim Maalouf,True Sorry,-,5,52,,,,
24,down,Karsu,Her Şeyi Yak,22,13,69,,,,
25,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,26,10,57,,,,
26,down,Karsu,Gesi Bağları,20,12,69,,,,
27,up,Brooklyn Funk Essentials,Istanbul Twilight (feat. Laço Tayfa),31,15,56,,,,
28,up,Frank Sinatra,I've Got You Under My Skin,28,11,67,,,,
29,up,Ray Charles,I've Got a Woman,29,12,65,,,,
30,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),32,23,53,,,,
31,up,"Nat ""King"" Cole",Unforgettable,33,13,63,,,,
32,down,Nina Simone,I Put a Spell On You,30,24,69,,,,
33,up,Chubby Checker,Let's Twist Again,34,15,61,,,,
34,up,Diana Krall,Cry Me a River,35,23,69,,,,
35,up,Brooklyn Funk Essentials,Ska Ka-Bop (feat. Laço Tayfa),92,18,53,,,,
36,up,Al Jarreau,Moonlighting (Theme),36,16,64,,,,
37,down,Karsu,Bırak Beni Böyle,11,3,68,,,,
38,down,Nina Simone,Don't Let Me Be Misunderstood,37,23,69,,,,
39,up,Yavuz Akyazıcı,Seni Kendime Sakladım,39,25,68,,,,
40,up,Dave Brubeck,Take Five,41,18,59,,,,
41,up,Mastretta,Música de Automóvil,42,26,68,,,,
42,-,Norman Brown,What's Going On,-,42,1,,,,
43,up,Gregory Porter,Liquid Spirit,44,23,68,,,,
44,down,Karsu,Çok Uzaklarda,27,12,69,,,,
45,up,Brooklyn Funk Essentials,Magick Karpet Ride (feat. Laço Tayfa),93,21,57,,,,
46,up,Louis Armstrong & Ella Fitzgerald,Summertime,47,23,64,,,,
47,up,Frank Sinatra,Come Fly With Me,48,22,65,,,,
48,up,Karen Souza,Get Lucky,49,22,64,,,,
49,up,Ferit Odman,"On a Misty Night (feat. Danny Grissett, Peter Washington & Terell Stafford)",51,24,50,,,,
50,up,Ferit Odman,"If You Could See Me Now (feat. Peter Washington, Terell Stafford & Danny Grissett)",53,26,52,,,,
51,up,Bilal Karaman,Tanrı İstemezse,54,30,59,,,,
52,down,Peggy Lee,Fever,18,6,65,,,,
53,up,Ferit Odman,"Just Plain Talkin' (feat. Peter Washington, Terell Stafford & Danny Grissett)",55,28,52,,,,
54,up,Arturo Sandoval,La Virgen de la Macarena,65,34,54,,,,
55,up,Bilal Karaman,Çayeli'nden Öteye,56,28,59,,,,
56,up,Ferit Odman,"Look, Stop & Listen (feat. Danny Grissett & Peter Washington)",57,31,52,,,,
57,up,Brooklyn Funk Essentials,Selling Out (feat. Laço Tayfa),94,29,55,,,,
58,up,Ferit Odman,"Smooth as the Wind (feat. Danny Grissett, Peter Washington & Terell Stafford)",59,35,52,,,,
59,up,Ferit Odman,"Soultrane (feat. Terell Stafford, Peter Washington & Danny Grissett)",61,34,51,,,,
60,up,Ferit Odman,"Our Delight (feat. Peter Washington, Terell Stafford & Danny Grissett)",62,37,51,,,,
61,up,Ferit Odman,"You're a Joy (feat. Terell Stafford, Peter Washington & Danny Grissett)",63,38,51,,,,
62,down,Diana Krall,Fly Me To The Moon (Live),58,33,63,,,,
63,-,Kerem Görsev,Sunday,-,52,53,,,,
64,up,Ilya,On Vauxhall Bridge,66,41,64,,,,
65,-,Kerem Görsev,Therapy,-,53,50,,,,
66,up,Brooklyn Funk Essentials,Keep It Together (feat. Laço Tayfa),95,42,45,,,,
67,up,Dilek Türkan,Fikrimin İnce Gülü,67,23,55,,,,
68,up,Brooklyn Funk Essentials,Freeway To Üsküdar (feat. Laço Tayfa),96,47,40,,,,
69,up,Brooklyn Funk Essentials,In the Buzzbag (feat. Laço Tayfa),97,48,40,,,,
70,down,Melody Gardot,Worrisome Heart,68,55,59,,,,
71,down,Bilal Karaman,Mavi Pansiyon,69,52,54,,,,
72,down,Ray Charles,Hit the Road Jack,13,4,59,,,,
73,down,Bilal Karaman,Mahur Saz Semaisi,70,50,50,,,,
74,down,Melody Gardot,Love Me Like a River Does,71,50,47,,,,
75,-,Hediye Güven,Suya Orak,-,53,46,,,,
76,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),60,6,13,,,,
77,-,Kerem Görsev,Simple Life,-,55,33,,,,
78,-,Hediye Güven,Yengeç,-,63,46,,,,
79,down,Kenan Doğulu,Aşk Oyunu,72,48,42,,,,
80,down,Diana Krall,The Look Of Love,45,28,68,,,,
81,-,Kerem Görsev,Storyteller,-,53,29,,,,
82,up,Pomplamoose,Les Yeux Noirs (feat. The Vignes Rooftop Revival),99,16,3,,,,
83,-,Turhan Yükseler,Une Belle Historie,-,83,1,,,,
84,-,Jan Johansson,Klara Stjärnor,-,84,1,,,,
85,-,Sarah Vaughan,The Smiling Hour,-,85,1,,,,
86,-,Kerem Görsev,Back Home II,-,67,24,,,,
87,-,Dean Martin,That's Amore,-,43,8,,,,
88,down,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,38,16,65,,,,
89,down,Nina Simone,My Baby Just Cares for Me,46,20,67,,,,
90,down,Bilal Karaman,Çiftetelli,74,49,29,,,,
91,down,Bilal Karaman & Lars Danielsson,Patika,75,49,26,,,,
92,down,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),40,20,65,,,,
93,-,Brooklyn Funk Essentials,Zurna Preserve (feat. Laço Tayfa),-,44,12,,,,
94,-,Yma Sumac,Gopher Mambo,-,15,14,,,,
95,-,Brooklyn Funk Essentials,You Don't Know Nothing (feat. Laço Tayfa),-,61,12,,,,
96,down,Zeynep Özyılmazel,Zaman Olur,19,3,61,,,,
97,-,Louis Armstrong and His Orchestra,Kiss of Fire (Single),-,94,5,,,,
98,-,Kürşat Başar,Kimse Bilmez (feat. Yaşar),-,91,5,,,,
99,-,Brooklyn Funk Essentials,By and Bye (feat. Laço Tayfa),-,62,8,,,,
100,-,Kerem Görsev,Flash Back (In Memory of Bebop),-,74,18,,,,
