Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Charles,Hit the Road Jack,1,1,211,,,,
2,up,Koop,Koop Island Blues,2,1,211,,,,
3,up,Dean Martin,Sway,3,2,187,,,,
4,up,Louis Armstrong,La Vie en rose,5,2,195,,,,
5,down,Bobby McFerrin,Don't Worry Be Happy,4,2,206,,,,
6,up,Karsu,Bırak Beni Böyle,6,3,194,,,,
7,up,Dean Martin,That's Amore,17,4,196,,,,
8,down,Ray Charles,Hit the Road Jack,7,4,193,,,,
9,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],9,7,3,,,,
10,down,Koma Se Bıra,Altın Yüzüğüm Kırıldı,8,5,189,,,,
11,down,"Grover Washington, Jr.",Just the Two of Us,10,3,196,,,,
12,up,Peggy Lee,Fever,39,6,200,,,,
13,up,Louis Armstrong and His Orchestra,What a Wonderful World,35,1,210,,,,
14,down,Etta James,At Last,13,7,200,,,,
15,down,Eva sur Seine,Une Belle Histoire,11,4,184,,,,
16,down,Zeynep Özyılmazel,Zaman Olur,14,3,170,,,,
17,down,Ibrahim Maalouf,True Sorry,16,5,181,,,,
18,down,Frank Sinatra,My Way (Remastered 2008),15,11,3,,,,
19,down,George Benson,Give Me the Night,12,9,191,,,,
20,down,Gasteiz Big Band,Life’s Incredible Again,19,1,35,,,,
21,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,18,10,196,,,,
22,up,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),26,9,202,,,,
23,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),57,6,147,,,,
24,up,Frank Sinatra,I've Got You Under My Skin,45,11,208,,,,
25,down,Ray Charles,I've Got a Woman,20,12,201,,,,
26,down,Chubby Checker,Let's Twist Again,21,15,192,,,,
27,down,Al Jarreau,Moonlighting (Theme),25,16,201,,,,
28,up,scep music,Çocukluk Aşkimsin Galatasaray Marşi,28,1,38,,,,
29,down,"Nat ""King"" Cole",Unforgettable,22,13,204,,,,
30,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,33,16,204,,,,
31,down,Dave Brubeck,Take Five,27,18,194,,,,
32,down,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),30,20,202,,,,
33,down,Nina Simone,My Baby Just Cares for Me,31,20,200,,,,
34,up,Louis Armstrong & Ella Fitzgerald,Summertime,34,23,203,,,,
35,up,Frank Sinatra,Come Fly With Me,36,22,205,,,,
36,up,Karen Souza,Get Lucky,37,22,203,,,,
37,up,Ferit Odman,"On a Misty Night (feat. Danny Grissett, Peter Washington & Terell Stafford)",49,24,182,,,,
38,down,Brooklyn Funk Essentials,Istanbul Twilight (feat. Laço Tayfa),23,15,180,,,,
39,down,Brooklyn Funk Essentials,Ska Ka-Bop (feat. Laço Tayfa),29,18,181,,,,
40,down,Brooklyn Funk Essentials,Magick Karpet Ride (feat. Laço Tayfa),32,21,186,,,,
41,-,Chet Baker,Baby Breeze,-,41,1,,,,
42,-,Stephanie Borgani & Luis Chamis,Mergulho,-,42,1,,,,
43,-,Electro Deluxe,Sunshine,-,43,1,,,,
44,up,The Chordettes,Mr. Sandman,58,41,23,,,,
45,-,Chet Baker,These Foolish Things (Remind Me of You),-,45,1,,,,
46,up,Ferit Odman,"If You Could See Me Now (feat. Peter Washington, Terell Stafford & Danny Grissett)",56,26,183,,,,
47,-,Chet Baker,Mean To Me,-,47,1,,,,
48,-,Chet Baker,You're My Thrill,-,48,1,,,,
49,-,Keith Jarrett,"I Loves You, Porgy",-,49,1,,,,
50,-,Marilyn Monroe,I Wanna Be Loved By You,-,42,28,,,,
51,-,Dilek Türkan,Bana Bir Aşk Masalından,-,40,46,,,,
52,down,Güler Özince,Öyle Olsa,38,23,79,,,,
53,down,The Speakeasies' Swing Band!,"Parla più piano (Love Theme from ""the Godfather"")",47,25,20,,,,
54,-,Pomplamoose,Les Yeux Noirs (feat. The Vignes Rooftop Revival),-,16,29,,,,
