Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Charles,Hit the Road Jack,1,1,48,,,,
2,up,Koop,Koop Island Blues,2,1,49,,,,
3,up,Nina Simone,Feeling Good,3,1,49,,,,
4,up,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,49,,,,
5,up,Louis Armstrong and His Orchestra,La Vie En Rose,8,3,49,,,,
6,down,Kenan Doğulu,İhtimal,5,3,45,,,,
7,up,Karsu,Bırak Beni Böyle,7,3,49,,,,
8,down,Bobby McFerrin,Don't Worry Be Happy,6,2,49,,,,
9,up,Louis Armstrong,La Vie en rose,9,2,48,,,,
10,up,Dean Martin,That's Amore,89,4,47,,,,
11,up,Kenan Doğulu,Gelinim,11,8,42,,,,
12,up,Ray Charles,Hit the Road Jack,12,4,39,,,,
13,up,Koma Se Bıra,Altın Yüzüğüm Kırıldı,13,5,47,,,,
14,-,Dave Brubeck,Take Five,-,3,40,,,,
15,down,Frank Sinatra,My Way,10,4,49,,,,
16,down,Madeleine Peyroux,Dance Me to the End of Love,14,9,49,,,,
17,down,Felix da Housecat,Sinnerman (Remix),15,11,49,,,,
18,down,Karsu,Gesi Bağları,16,12,49,,,,
19,down,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),18,9,47,,,,
20,down,Karsu,Her Şeyi Yak,17,13,49,,,,
21,up,Zeynep Özyılmazel,Zaman Olur,22,3,42,,,,
22,down,Etta James,At Last,19,7,45,,,,
23,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,92,10,43,,,,
24,down,Ibrahim Maalouf,True Sorry,21,5,42,,,,
25,up,Karsu,Çok Uzaklarda,34,12,49,,,,
26,down,Frank Sinatra,I've Got You Under My Skin,23,11,48,,,,
27,down,"Grover Washington, Jr.",Just the Two of Us,24,3,48,,,,
28,up,Al Jarreau,Moonlighting (Theme),96,16,46,,,,
29,up,Ray Charles,I've Got a Woman,54,12,46,,,,
30,down,Diana Krall,Besame Mucho,20,15,49,,,,
31,down,Mastretta,Música de Automóvil,26,26,48,,,,
32,down,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,25,16,46,,,,
33,up,Diana Krall,Cry Me a River,42,23,49,,,,
34,up,Chubby Checker,Let's Twist Again,95,15,42,,,,
35,-,April Stevens,Teach Me Tiger,-,35,1,,,,
36,-,Gerald Clayton,Deep Dry Ocean,-,36,1,,,,
37,-,iJam Systems,Old Hip - Hop Grooves 11 (84bpm) [Loop Version],-,37,1,,,,
38,up,Yavuz Akyazıcı,Seni Kendime Sakladım,40,25,48,,,,
39,down,Gregory Porter,Liquid Spirit,27,23,48,,,,
40,up,Dave Brubeck,Take Five,97,18,44,,,,
41,down,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),29,20,46,,,,
42,down,Dilek Türkan,Fikrimin İnce Gülü,41,23,38,,,,
43,up,Frank Sinatra,"My Way (Live At the Reunion Arena, 1987)",81,8,12,,,,
44,down,Nina Simone,I Put a Spell On You,37,24,49,,,,
45,down,Louis Armstrong & Ella Fitzgerald,Summertime,38,23,44,,,,
46,up,Frank Sinatra,Come Fly With Me,98,22,47,,,,
47,down,Nina Simone,My Baby Just Cares for Me,35,20,47,,,,
48,down,Karen Souza,Get Lucky,43,22,44,,,,
49,down,Nina Simone,Don't Let Me Be Misunderstood,39,23,49,,,,
50,down,Ferit Odman,"On a Misty Night (feat. Danny Grissett, Peter Washington & Terell Stafford)",44,24,36,,,,
51,down,Ferit Odman,"If You Could See Me Now (feat. Peter Washington, Terell Stafford & Danny Grissett)",45,26,38,,,,
52,down,Bilal Karaman,Tanrı İstemezse,46,30,42,,,,
53,down,Ferit Odman,"Just Plain Talkin' (feat. Peter Washington, Terell Stafford & Danny Grissett)",47,28,38,,,,
54,down,Diana Krall,The Look Of Love,28,28,48,,,,
55,up,Dilek Türkan,Bana Bir Aşk Masalından,69,40,20,,,,
56,down,Şenay Lambaoğlu,Farketmeden,36,25,34,,,,
57,down,Bilal Karaman,Çayeli'nden Öteye,48,28,42,,,,
58,down,Ferit Odman,"Look, Stop & Listen (feat. Danny Grissett & Peter Washington)",49,31,38,,,,
59,down,Ferit Odman,"Smooth as the Wind (feat. Danny Grissett, Peter Washington & Terell Stafford)",50,35,38,,,,
60,down,Ferit Odman,"Soultrane (feat. Terell Stafford, Peter Washington & Danny Grissett)",51,34,37,,,,
61,down,Ferit Odman,"Our Delight (feat. Peter Washington, Terell Stafford & Danny Grissett)",52,37,37,,,,
62,down,Ferit Odman,"You're a Joy (feat. Terell Stafford, Peter Washington & Danny Grissett)",53,38,37,,,,
63,down,Ilya,On Vauxhall Bridge,56,41,45,,,,
64,down,Kerem Görsev,Sunday,57,52,36,,,,
65,down,Diana Krall,Fly Me To The Moon (Live),55,33,44,,,,
66,down,Arturo Sandoval,La Virgen de la Macarena,58,34,37,,,,
67,down,Kerem Görsev,Therapy,59,53,33,,,,
68,down,Melody Gardot,Worrisome Heart,60,55,41,,,,
69,-,iJam Systems,Medium Fusion Rods Groove 4 (85bpm) [Loops Version],-,69,1,,,,
70,-,Billie Holiday,Baby Won't You Please Come Home,-,70,1,,,,
71,-,Tony Allen,Politely,-,71,1,,,,
72,down,Kenan Doğulu,Baş Harfi Ben,61,19,36,,,,
73,down,Bilal Karaman,Mavi Pansiyon,62,52,37,,,,
74,down,Bilal Karaman,Mahur Saz Semaisi,63,50,33,,,,
75,down,Hediye Güven,Suya Orak,64,53,30,,,,
76,down,Melody Gardot,Love Me Like a River Does,65,50,29,,,,
77,down,Hediye Güven,Yengeç,66,63,31,,,,
78,down,Kerem Görsev,Simple Life,67,55,18,,,,
79,down,Kenan Doğulu,Aşk Oyunu,70,48,25,,,,
80,-,Peggy Lee,Fever,-,6,46,,,,
81,down,Kerem Görsev,Storyteller,71,53,16,,,,
82,-,The Comet Is Coming,The Seven Planetary Heavens,-,82,1,,,,
83,-,Eugen Cicero,Embraceable You,-,83,1,,,,
84,down,Kerem Görsev,Back Home II,72,67,12,,,,
85,down,Diana Krall,'S Wonderful,73,64,21,,,,
86,down,Scott Bradlee's Postmodern Jukebox,Lovefool (feat. Haley Reinhart),74,37,23,,,,
87,down,Bilal Karaman,Çiftetelli,75,49,18,,,,
88,down,Bilal Karaman & Lars Danielsson,Patika,76,49,16,,,,
89,up,Güler Özince,Öyle Olsa,93,23,13,,,,
90,-,Eva sur Seine,Une Belle Histoire,-,4,43,,,,
91,down,Kerem Görsev,Flash Back (In Memory of Bebop),77,74,9,,,,
92,down,Pink Martini,Aşkım bahardı,87,34,9,,,,
93,down,Kerem Görsev,Letter to Mimaroglu,78,75,7,,,,
94,-,"Nat ""King"" Cole",Unforgettable,-,13,44,,,,
95,down,Melody Gardot,Goodnite,79,75,12,,,,
96,down,Kerem Görsev,Captivation,80,76,6,,,,
97,down,Kerem Görsev,Meeting Point,82,78,6,,,,
98,down,Kerem Görsev,Diversion,83,80,3,,,,
99,down,Bilal Karaman,Lamma Badda,84,77,5,,,,
100,down,Hediye Güven,Siyah Sandıklarım,85,57,5,,,,
