Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Charles,Hit the Road Jack,1,1,43,,,,
2,up,Koop,Koop Island Blues,3,1,44,,,,
3,-,Joe Pass,Cavalerie,-,3,1,,,,
4,up,Kenan Doğulu,İhtimal,28,3,40,,,,
5,up,Ray Charles,Hit the Road Jack,12,4,34,,,,
6,down,Dean Martin,Sway,5,2,41,,,,
7,up,Karsu,Bırak Beni Böyle,7,3,44,,,,
8,down,Bobby McFerrin,Don't Worry Be Happy,6,2,44,,,,
9,up,Louis Armstrong,La Vie en rose,11,2,44,,,,
10,up,Dean Martin,That's Amore,14,4,42,,,,
11,up,Kenan Doğulu,Gelinim,13,8,37,,,,
12,down,Nina Simone,Feeling Good,4,1,44,,,,
13,down,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,44,,,,
14,up,Frank Sinatra,My Way,71,4,44,,,,
15,up,Madeleine Peyroux,Dance Me to the End of Love,16,9,44,,,,
16,up,Felix da Housecat,Sinnerman (Remix),17,11,44,,,,
17,-,Glen Gray & The Casa Loma Orchestra,No Name Jive (Parts 1 and 2),-,17,1,,,,
18,up,Elif Çağlar,"You Are Safe (feat. Eric Harland, Harish Raghavan & Aaron Parks)",18,14,38,,,,
19,-,Glen Gray & The Casa Loma Orchestra,In the Mood,-,19,1,,,,
20,up,Elif Çağlar,"Catch Us If You Can (feat. Ilhan Erşahin, Eric Harland, Harish Raghavan & Aaron Parks)",21,17,39,,,,
21,up,Elif Çağlar,"The Books (feat. Cenk Erdoğan, Eric Harland, Harish Raghavan & Aaron Parks)",22,18,39,,,,
22,up,Elif Çağlar,"Before (feat. Eric Harland, Harish Raghavan & Aaron Parks)",23,19,39,,,,
23,up,Karsu,Gesi Bağları,32,12,44,,,,
24,up,Elif Çağlar,"Get Out Get Out (feat. Eric Harland, Harish Raghavan & Aaron Parks)",24,20,39,,,,
25,up,Elif Çağlar,"Man Down (feat. Eric Harland, Harish Raghavan & Aaron Parks)",25,21,39,,,,
26,up,Elif Çağlar,"Grown Up (feat. Imer Demirer, Eric Harland, Harish Raghavan & Aaron Parks)",29,22,39,,,,
27,up,Elif Çağlar,"Follow You (feat. Eric Harland, Harish Raghavan & Aaron Parks)",31,23,39,,,,
28,up,Karsu,Her Şeyi Yak,30,13,44,,,,
29,up,Etta James,At Last,33,7,40,,,,
30,up,Diana Krall,Besame Mucho,34,15,44,,,,
31,up,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),37,9,42,,,,
32,up,Ibrahim Maalouf,True Sorry,89,5,38,,,,
33,up,George Benson,Give Me the Night,35,9,39,,,,
34,up,"Grover Washington, Jr.",Just the Two of Us,39,3,44,,,,
35,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,36,10,38,,,,
36,-,Peggy Lee,Fever,-,6,42,,,,
37,up,Frank Sinatra,I've Got You Under My Skin,38,11,43,,,,
38,up,Ray Charles,I've Got a Woman,40,12,41,,,,
39,up,Karsu,Çok Uzaklarda,46,12,44,,,,
40,up,"Nat ""King"" Cole",Unforgettable,42,13,40,,,,
41,up,Diana Krall,Cry Me a River,44,23,44,,,,
42,up,Chubby Checker,Let's Twist Again,45,15,37,,,,
43,up,Al Jarreau,Moonlighting (Theme),48,16,41,,,,
44,up,Yavuz Akyazıcı,Seni Kendime Sakladım,47,25,43,,,,
45,-,Zeynep Özyılmazel,Zaman Olur,-,3,37,,,,
46,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,49,16,42,,,,
47,up,Gregory Porter,Liquid Spirit,50,23,43,,,,
48,up,Dave Brubeck,Take Five,51,18,39,,,,
49,up,Diana Krall,The Look Of Love,52,28,43,,,,
50,up,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),53,20,42,,,,
51,down,Mastretta,Música de Automóvil,43,26,43,,,,
52,down,Frank Sinatra,"My Way (Live At the Reunion Arena, 1987)",9,8,8,,,,
53,up,Louis Armstrong & Ella Fitzgerald,Summertime,55,23,39,,,,
54,up,Frank Sinatra,Come Fly With Me,57,22,42,,,,
55,up,Nina Simone,My Baby Just Cares for Me,58,20,43,,,,
56,-,Elif Pıtırlı,Vahit,-,56,1,,,,
57,up,Ferit Odman,"On a Misty Night (feat. Danny Grissett, Peter Washington & Terell Stafford)",59,24,31,,,,
58,up,Eva sur Seine,Une Belle Histoire,60,4,39,,,,
59,up,Ferit Odman,"If You Could See Me Now (feat. Peter Washington, Terell Stafford & Danny Grissett)",62,26,33,,,,
60,up,Bilal Karaman,Tanrı İstemezse,63,30,37,,,,
61,-,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),-,23,34,,,,
62,up,Ferit Odman,"Just Plain Talkin' (feat. Peter Washington, Terell Stafford & Danny Grissett)",65,28,33,,,,
63,up,Bilal Karaman,Çayeli'nden Öteye,66,28,37,,,,
64,up,Ferit Odman,"Look, Stop & Listen (feat. Danny Grissett & Peter Washington)",67,31,33,,,,
65,down,Dave Brubeck,Take Five,10,4,36,,,,
66,up,Ferit Odman,"Smooth as the Wind (feat. Danny Grissett, Peter Washington & Terell Stafford)",68,35,33,,,,
67,up,Ferit Odman,"Soultrane (feat. Terell Stafford, Peter Washington & Danny Grissett)",69,34,32,,,,
68,up,Ferit Odman,"Our Delight (feat. Peter Washington, Terell Stafford & Danny Grissett)",70,37,32,,,,
69,up,Ferit Odman,"You're a Joy (feat. Terell Stafford, Peter Washington & Danny Grissett)",72,38,32,,,,
70,-,Malia,Me & My Girlfriend,-,70,1,,,,
71,down,Koma Se Bıra,Altın Yüzüğüm Kırıldı,15,5,42,,,,
72,-,Karen Souza,Get Lucky,-,22,39,,,,
73,down,Louis Armstrong and His Orchestra,La Vie En Rose,8,3,44,,,,
74,-,Sara Gazarek,Never Will I Marry,-,74,1,,,,
75,down,Elif Çağlar,"A Misfit (feat. Eric Harland, Harish Raghavan & Aaron Parks)",19,15,39,,,,
76,down,Elif Çağlar,"Pieces of Heaven (feat. Eric Harland, Harish Raghavan & Aaron Parks)",20,16,39,,,,
77,-,Quiana Lynell,Tryin' Times,-,77,1,,,,
78,down,Ilya,On Vauxhall Bridge,75,41,40,,,,
79,down,Kerem Görsev,Sunday,76,52,31,,,,
80,down,Şenay Lambaoğlu,Farketmeden,77,25,29,,,,
81,down,Kerem Görsev,Therapy,78,53,28,,,,
82,down,Melody Gardot,Worrisome Heart,80,55,36,,,,
83,-,Jaco Pastorius,Punk Jazz (Live),-,83,1,,,,
84,down,Bilal Karaman,Mavi Pansiyon,81,52,32,,,,
85,down,Dilek Türkan,Fikrimin İnce Gülü,82,23,33,,,,
86,up,Karsu,Domates Biber Patlıcan,88,75,6,,,,
87,down,Nina Simone,I Put a Spell On You,54,24,44,,,,
88,down,Nina Simone,Don't Let Me Be Misunderstood,64,23,44,,,,
89,down,Bilal Karaman,Mahur Saz Semaisi,83,50,28,,,,
90,-,Brooklyn Funk Essentials,Ska Ka-Bop (feat. Laço Tayfa),-,18,36,,,,
91,up,Arturo Sandoval,La Virgen de la Macarena,91,34,34,,,,
92,down,Diana Krall,Fly Me To The Moon (Live),61,33,39,,,,
93,down,Kenan Doğulu,Baş Harfi Ben,73,19,32,,,,
94,down,Brooklyn Funk Essentials,Istanbul Twilight (feat. Laço Tayfa),41,15,40,,,,
95,down,Brooklyn Funk Essentials,Magick Karpet Ride (feat. Laço Tayfa),56,21,39,,,,
96,down,Hediye Güven,Suya Orak,90,53,25,,,,
97,down,Melody Gardot,Love Me Like a River Does,96,50,25,,,,
98,down,Hediye Güven,Yengeç,97,63,27,,,,
99,down,Brooklyn Funk Essentials,Selling Out (feat. Laço Tayfa),74,29,38,,,,
100,down,Kerem Görsev,Simple Life,98,55,15,,,,
