Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Charles,Hit the Road Jack,1,1,205,,,,
2,up,Koop,Koop Island Blues,2,1,205,,,,
3,up,Dean Martin,Sway,3,2,181,,,,
4,up,Louis Armstrong,La Vie en rose,4,2,189,,,,
5,up,Bobby McFerrin,Don't Worry Be Happy,19,2,200,,,,
6,down,Karsu,Bırak Beni Böyle,5,3,188,,,,
7,down,Dave Brubeck,Take Five,6,4,186,,,,
8,down,Dean Martin,That's Amore,7,4,190,,,,
9,up,Ray Charles,Hit the Road Jack,11,4,187,,,,
10,up,"Grover Washington, Jr.",Just the Two of Us,10,3,190,,,,
11,up,Zeynep Özyılmazel,Zaman Olur,12,3,164,,,,
12,up,Etta James,At Last,13,7,194,,,,
13,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,22,10,190,,,,
14,up,Louis Armstrong and His Orchestra,What a Wonderful World,25,1,204,,,,
15,down,Gasteiz Big Band,Life’s Incredible Again,14,1,29,,,,
16,down,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),15,9,198,,,,
17,up,Ray Charles,I've Got a Woman,21,12,196,,,,
18,up,Chubby Checker,Let's Twist Again,20,15,186,,,,
19,up,"Nat ""King"" Cole",Unforgettable,23,13,198,,,,
20,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,24,16,198,,,,
21,up,Brooklyn Funk Essentials,Ska Ka-Bop (feat. Laço Tayfa),27,18,175,,,,
22,up,Al Jarreau,Moonlighting (Theme),39,16,196,,,,
23,up,scep music,Çocukluk Aşkimsin Galatasaray Marşi,29,1,32,,,,
24,up,Nina Simone,My Baby Just Cares for Me,30,20,194,,,,
25,up,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),28,20,196,,,,
26,up,Brooklyn Funk Essentials,Magick Karpet Ride (feat. Laço Tayfa),31,21,180,,,,
27,up,Frank Sinatra,Come Fly With Me,33,22,199,,,,
28,up,Karen Souza,Get Lucky,32,22,197,,,,
29,-,Koma Se Bıra,Altın Yüzüğüm Kırıldı,-,5,183,,,,
30,up,Ferit Odman,"On a Misty Night (feat. Danny Grissett, Peter Washington & Terell Stafford)",34,24,177,,,,
31,down,Peggy Lee,Fever,8,6,195,,,,
32,-,Eva sur Seine,Une Belle Histoire,-,4,178,,,,
33,up,Ferit Odman,"If You Could See Me Now (feat. Peter Washington, Terell Stafford & Danny Grissett)",35,26,178,,,,
34,up,Brooklyn Funk Essentials,Selling Out (feat. Laço Tayfa),36,29,178,,,,
35,up,Bilal Karaman,Tanrı İstemezse,37,30,184,,,,
36,up,Ferit Odman,"Just Plain Talkin' (feat. Peter Washington, Terell Stafford & Danny Grissett)",38,28,176,,,,
37,up,Bilal Karaman,Çayeli'nden Öteye,43,28,183,,,,
38,down,Frank Sinatra,I've Got You Under My Skin,17,11,204,,,,
39,down,Ibrahim Maalouf,True Sorry,9,5,177,,,,
40,-,Frank Sinatra,A Garden In the Rain,-,40,1,,,,
41,-,Sergio Mendes & Brasil '66,Fool on the Hill,-,41,1,,,,
42,-,Victor Feldman,Short Circuit,-,42,1,,,,
43,up,George Benson,Give Me the Night,49,9,186,,,,
44,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,23,197,,,,
45,down,Brooklyn Funk Essentials,Istanbul Twilight (feat. Laço Tayfa),16,15,174,,,,
46,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),18,6,143,,,,
47,down,Dave Brubeck,Take Five,26,18,190,,,,
48,-,Victor Feldman,It Ain't Necessarily So,-,48,1,,,,
49,down,Şenay Lambaoğlu,Farketmeden,47,25,175,,,,
50,up,Ferit Odman,"Look, Stop & Listen (feat. Danny Grissett & Peter Washington)",52,31,169,,,,
51,-,Victor Feldman,Karen,-,51,1,,,,
52,-,Victor Feldman,Blues in Two Modes,-,52,1,,,,
53,-,"Victor Feldman, Phil Seaman, Terry Shannon & Pete Blannin",You Are My Hearts Delight,-,53,1,,,,
54,-,"Victor Feldman, Phil Seaman, Terry Shannon & Pete Blannin",Karen,-,54,1,,,,
55,down,Dilek Türkan,Fikrimin İnce Gülü,53,23,144,,,,
56,-,Marilyn Monroe,I Wanna Be Loved By You,-,42,27,,,,
57,-,Ferit Odman,"Soultrane (feat. Terell Stafford, Peter Washington & Danny Grissett)",-,34,149,,,,
