Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Charles,Hit the Road Jack,1,1,190,,,,
2,up,Koop,Koop Island Blues,2,1,190,,,,
3,up,Dean Martin,Sway,5,2,167,,,,
4,up,Louis Armstrong,La Vie en rose,4,2,176,,,,
5,down,Bobby McFerrin,Don't Worry Be Happy,3,2,187,,,,
6,up,Dean Martin,That's Amore,8,4,177,,,,
7,up,Peggy Lee,Fever,11,6,180,,,,
8,up,Ibrahim Maalouf,True Sorry,36,5,162,,,,
9,up,Gasteiz Big Band,Life’s Incredible Again,12,1,14,,,,
10,up,Zeynep Özyılmazel,Zaman Olur,14,3,151,,,,
11,up,Eva sur Seine,Une Belle Histoire,15,4,167,,,,
12,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,16,10,175,,,,
13,up,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),17,9,183,,,,
14,up,Frank Sinatra,I've Got You Under My Skin,19,11,189,,,,
15,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),18,6,128,,,,
16,up,"Nat ""King"" Cole",Unforgettable,21,13,184,,,,
17,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,34,16,183,,,,
18,up,Al Jarreau,Moonlighting (Theme),23,16,182,,,,
19,down,Karsu,Bırak Beni Böyle,6,3,175,,,,
20,up,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),24,20,181,,,,
21,down,Dave Brubeck,Take Five,7,4,173,,,,
22,up,Nina Simone,My Baby Just Cares for Me,25,20,180,,,,
23,up,Louis Armstrong & Ella Fitzgerald,Summertime,27,23,184,,,,
24,up,Karen Souza,Get Lucky,28,22,182,,,,
25,up,Ferit Odman,"On a Misty Night (feat. Danny Grissett, Peter Washington & Terell Stafford)",30,24,162,,,,
26,down,Ray Charles,Hit the Road Jack,9,4,175,,,,
27,up,Ferit Odman,"If You Could See Me Now (feat. Peter Washington, Terell Stafford & Danny Grissett)",31,26,163,,,,
28,up,Louis Armstrong and His Orchestra,What a Wonderful World,29,1,189,,,,
29,down,Koma Se Bıra,Altın Yüzüğüm Kırıldı,10,5,171,,,,
30,up,Ferit Odman,"Just Plain Talkin' (feat. Peter Washington, Terell Stafford & Danny Grissett)",33,28,162,,,,
31,up,Ferit Odman,"Look, Stop & Listen (feat. Danny Grissett & Peter Washington)",37,31,158,,,,
32,up,Bilal Karaman,Tanrı İstemezse,39,30,171,,,,
33,up,Şenay Lambaoğlu,Farketmeden,41,25,162,,,,
34,down,Etta James,At Last,13,7,179,,,,
35,up,Bilal Karaman,Çayeli'nden Öteye,42,28,171,,,,
36,down,Frank Sinatra,Come Fly With Me,26,22,184,,,,
37,up,Ferit Odman,"Soultrane (feat. Terell Stafford, Peter Washington & Danny Grissett)",45,34,140,,,,
38,down,Ray Charles,I've Got a Woman,20,12,182,,,,
39,-,"Grover Washington, Jr.",Just the Two of Us,-,3,177,,,,
40,down,Chubby Checker,Let's Twist Again,22,15,172,,,,
41,-,Shirley Scott,I Hear a Rhapsody (Happy Talk),-,41,1,,,,
42,-,Chico Hamilton Quintet,Lonesome Child,-,42,1,,,,
43,-,Arthur Art Taylor,Straight No Chaser (feat. Charlie Rouse & Frank Foster),-,43,1,,,,
44,-,"Johnny ""Hammond"" Smith",An Affair to Remember,-,44,1,,,,
45,-,George Benson,Give Me the Night,-,9,174,,,,
46,up,Ferit Odman,"Smooth as the Wind (feat. Danny Grissett, Peter Washington & Terell Stafford)",46,35,132,,,,
47,-,Dave Brubeck,Take Five,-,18,175,,,,
48,-,"Johnny ""Hammond"" Smith",Autumn Leaves,-,48,1,,,,
49,-,Chico Hamilton Quintet,Transfusion,-,49,1,,,,
50,-,"Johnny ""Hammond"" Smith",That Good Feelin',-,50,1,,,,
51,-,"Johnny ""Hammond"" Smith",If Someone Had Told Me,-,51,1,,,,
52,-,"Johnny ""Hammond"" Smith",Almost Like Being In Love,-,52,1,,,,
53,-,Güler Özince,Öyle Olsa,-,23,68,,,,
54,-,"Johnny ""Hammond"" Smith",Opus De Funk,-,54,1,,,,
55,-,"Johnny ""Hammond"" Smith",Sticks And Stones,-,55,1,,,,
56,-,"Johnny ""Hammond"" Smith",Invitation,-,56,1,,,,
57,-,Johnny Hammond Smith,Goin' Places,-,57,1,,,,
58,down,Brooklyn Funk Essentials,Ska Ka-Bop (feat. Laço Tayfa),57,18,160,,,,
59,down,Brooklyn Funk Essentials,Magick Karpet Ride (feat. Laço Tayfa),58,21,165,,,,
60,up,Brooklyn Funk Essentials,Selling Out (feat. Laço Tayfa),60,29,164,,,,
61,-,Ferit Odman,"Our Delight (feat. Peter Washington, Terell Stafford & Danny Grissett)",-,37,123,,,,
62,-,Ferit Odman,"You're a Joy (feat. Terell Stafford, Peter Washington & Danny Grissett)",-,38,120,,,,
63,-,Arturo Sandoval,La Virgen de la Macarena,-,34,128,,,,
64,down,Yma Sumac,Gopher Mambo,35,15,74,,,,
