Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,53 Universe & YBJ,"PP at Bukit Tabur (feat. akkimwaru, DKyoumadethis & Meorey)",1,1,5,,,,
2,up,Doja Cat,Agora Hills,2,1,32,,,,
3,up,lucidrari & Fitto,GADISKU (feat. Gard),3,2,17,,,,
4,up,Doja Cat,Paint The Town Red,4,1,39,,,,
5,up,Future & Metro Boomin,Like That,5,2,6,,,,
6,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',7,1,74,,,,
7,down,Travis Scott,FE!N,6,4,40,,,,
8,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),10,3,234,26,2019-10-06,26,2019-10-06
9,down,21 Savage,redrum,8,4,16,,,,
10,up,50 Cent,Baby By Me (feat. Ne-Yo),11,10,15,,,,
11,up,Post Malone,Circles,13,2,234,2,2019-10-06,2,2019-10-06
12,up,Drake,Push Ups,77,12,2,,,,
13,down,Creepy Nuts,Bling-Bang-Bang-Born,9,7,15,,,,
14,up,G-Eazy,Lady Killers II (Christoph Andersson Remix),14,11,6,,,,
15,up,Travis Scott,HIGHEST IN THE ROOM,17,6,233,35,2019-10-06,2,2019-10-13
16,up,Jack Harlow,Lovin On Me,16,5,24,,,,
17,up,Eminem,Mockingbird,18,3,200,,,,
18,down,Travis Scott,MY EYES,15,7,40,,,,
19,up,K-Clique,Mimpi (feat. Alif),23,1,234,,,,
20,up,"Metro Boomin, Travis Scott & Young Thug",Trance,21,4,73,,,,
21,up,Kendrick Lamar & SZA,All the Stars,25,10,232,,,,
22,down,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),19,7,30,,,,
23,up,Lay Bankz,Tell Ur Girlfriend,65,23,2,,,,
24,up,Future & Metro Boomin,Type Shit,24,6,6,,,,
25,up,Drake,God's Plan,31,10,233,,,,
26,down,Kanye West & Ty Dolla $ign,Carnival,20,8,11,,,,
27,down,Joe Flizzow,Satu Malam Di Temasek (feat. SonaOne),26,1,97,,,,
28,up,Eminem,Love the Way You Lie (feat. Rihanna),28,7,234,,,,
29,up,Twntytwodegree,"RISIKO (feat. MK K-Clique, Ghidd, MeerFly, Tuju, Benzooloo)",29,28,8,,,,
30,up,Post Malone,rockstar (feat. 21 Savage),33,9,234,,,,
31,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",37,15,74,,,,
32,down,Future & Metro Boomin,We Still Don't Trust You,12,12,3,,,,
33,down,ForceParkBois,LOTUS,30,1,163,,,,
34,up,Future,Mask Off,35,23,128,,,,
35,down,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),34,6,74,,,,
36,up,Drake,One Dance (feat. Wizkid & Kyla),43,21,174,,,,
37,down,SleeQ,Untuk Dia (feat. Najwa Latif),36,12,92,,,,
38,up,Kendrick Lamar,Money Trees (feat. Jay Rock),38,5,90,,,,
39,down,Luqman Podolski,Kalau Kau Rindu,32,5,185,,,,
40,down,DYSTINCT,La,27,27,7,,,,
41,up,Post Malone,Better Now,42,7,234,,,,
42,down,Joe Flizzow,Berlian (feat. Gard),22,22,8,,,,
43,up,Zynakal,Sakit (feat. Yonnyboii),44,1,226,,,,
44,up,Kendrick Lamar,HUMBLE.,46,18,157,,,,
45,up,French Montana,Unforgettable (feat. Swae Lee),45,22,191,,,,
46,down,Post Malone,Enemies (feat. DaBaby),40,23,103,,,,
47,up,Drake,Hotline Bling,57,21,137,,,,
48,up,Akon,Right Now (Na Na Na),48,3,94,,,,
49,up,Post Malone,Goodbyes (feat. Young Thug),51,4,234,10,2019-10-06,10,2019-10-06
50,down,Travis Scott,TELEKINESIS,47,3,40,,,,
51,down,Luqman Podolski,RING RING,41,4,121,,,,
52,down,Travis Scott,BUTTERFLY EFFECT,49,37,163,,,,
53,up,Malique,Sedih Hati,66,4,38,,,,
54,down,Wiz Khalifa,See You Again (feat. Charlie Puth),50,19,234,,,,
55,up,Drake,In My Feelings,61,27,74,,,,
56,down,Kendrick Lamar,LOVE. (FEAT. ZACARI.),54,25,73,,,,
57,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],56,1,100,,,,
58,up,21 Savage,Bank Account,60,45,53,,,,
59,down,Lupe Fiasco & Guy Sebastian,Battle Scars,58,1,150,,,,
60,up,Drake,Passionfruit,68,53,80,,,,
61,down,Akon,Lonely,55,3,137,,,,
62,up,Drake,Nonstop,69,28,104,,,,
63,down,Future & Metro Boomin,Cinderella,39,10,6,,,,
64,down,Nelly,Just a Dream,59,24,19,,,,
65,down,lucidrari & Fitto,PAPERTAG (feat. Dannqrack & Eemrun),53,46,13,,,,
