Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Elvis Presley,Elv1s: 30 #1 Hits,2,1,215,,,,
2,down,Journey,Greatest Hits,1,1,219,61,2019-10-27,61,2019-10-27
3,up,Pink Floyd,The Endless River (Deluxe Edition),3,1,234,,,,
4,up,AC/DC,Iron Man 2,4,1,221,,,,
5,up,Depeche Mode,"The Best of Depeche Mode, Vol. 1 (Remastered)",6,5,7,,,,
6,up,Pearl Jam,Ten,8,3,136,,,,
7,up,AC/DC,Back In Black,9,4,231,,,,
8,up,Faith No More,The Very Best Definitive Ultimate Greatest Hits Collection (Bonus Track Version),10,4,224,,,,
9,up,Jimi Hendrix,Experience Hendrix: The Best of Jimi Hendrix,11,5,230,,,,
10,up,The Doors,The Very Best of The Doors,12,6,232,,,,
11,up,David Bowie,Best of Bowie,16,9,232,,,,
12,up,Iron Maiden,The Book of Souls,14,7,228,,,,
13,up,Stone Temple Pilots,Thank You,15,9,132,,,,
14,up,Rage Against the Machine,Rage Against the Machine,17,8,226,,,,
15,up,Fleetwood Mac,Greatest Hits,18,9,229,42,2019-10-20,42,2019-10-20
16,up,Rush,Clockwork Angels,19,11,235,,,,
17,up,Van Halen,The Very Best of Van Halen (Remastered),27,12,232,,,,
18,up,AC/DC,Live at River Plate,20,13,233,,,,
19,up,Alice In Chains,MTV Unplugged: Alice In Chains (Live),21,14,230,,,,
20,up,Led Zeppelin,"Celebration Day (Live At O2 Arena, London)",23,17,225,,,,
21,up,Dream Theater,Dream Theater,22,16,231,,,,
22,up,David Gilmour,Rattle That Lock (Deluxe),24,18,158,,,,
23,up,Faith No More,Sol Invictus,25,19,162,,,,
24,up,Pink Floyd,The Dark Side of the Moon,26,18,213,,,,
25,down,Rod Stewart,Some Guys Have All the Luck,5,2,231,,,,
26,-,Pink Floyd,The Wall,-,5,201,,,,
27,down,Lenny Kravitz,Greatest Hits,7,2,235,83,2020-01-05,83,2020-01-05
28,-,Have A Nice Life,Voids (2023 Remaster),-,28,1,,,,
29,down,AC/DC,Rock or Bust,13,7,231,,,,
