Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,239,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,2,2,233,,,,
3,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",3,2,55,,,,
4,up,Hillsong UNITED,Oceans (Where Feet May Fail),4,2,224,,,,
5,up,Forrest Frank & Connor Price,Up!,5,2,14,,,,
6,up,Forrest Frank,Good Day,6,4,18,,,,
7,up,Hillsong Worship,Hosanna,8,7,128,,,,
8,down,Lauren Daigle,Rescue,7,2,239,74,2019-10-13,74,2019-10-13
9,up,Cecily,Seems Like Forever,9,8,48,,,,
10,up,Hillsong Worship,King of Kings,18,2,176,,,,
11,up,Caleb Gordon,War,11,5,10,,,,
12,down,Hillsong Worship,This I Believe (The Creed),10,10,3,,,,
13,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),13,3,167,,,,
14,up,Josiah Queen,The Prodigal,25,14,38,,,,
15,up,Montell Fish,Talk 2 Me,15,4,151,,,,
16,down,Hillsong Worship,What a Beautiful Name,14,6,238,,,,
17,up,Leeland,Way Maker (Live),17,2,237,,,,
18,up,Chris Tomlin,Holy Forever,31,8,96,,,,
19,down,Elevation Worship,Another One (feat. Chris Brown),16,6,17,,,,
20,up,Bethel Music,Peace (feat. We The Kingdom),46,4,150,,,,
21,up,Elevation Worship,See A Victory,21,10,207,,,,
22,down,Jesus Image,Yeshua (Live),19,8,72,,,,
23,up,Elevation Worship,Same God (feat. Jonsal Barrientes),26,6,114,,,,
24,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),37,3,219,85,2020-03-22,78,2020-03-29
25,up,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],32,9,118,,,,
26,up,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],38,6,96,,,,
27,up,Charity Gayle,I Speak Jesus (feat. Steven Musso),29,5,112,,,,
28,up,Josiah Queen,Garden in Manhattan,75,28,10,,,,
29,up,Phil Wickham,Living Hope (House Sessions),33,29,3,,,,
30,up,Seph Schlueter,Counting My Blessings,40,23,37,,,,
31,down,Montell Fish,Destroy Myself Just For You,24,5,132,,,,
32,down,Elevation Worship,Trust in God (feat. Chris Brown),20,6,58,,,,
33,down,Rend Collective,My Lighthouse,28,9,191,,,,
34,down,Eden Music,Gott isch mit üs (feat. Tatjana Eggenschwiler) [Live],23,16,36,,,,
35,up,Phil Wickham,This Is Our God,58,7,72,,,,
36,up,Hillsong UNITED,Shadow Step,48,18,77,,,,
37,down,Lauren Daigle,You Say (Piano/Vocal),27,2,136,,,,
38,up,Passion,One Thing Remains (feat. Kristian Stanfill) [Radio Version],54,14,77,,,,
39,down,Elevation Worship,Sure Been Good (feat. Tiffany Hudson),12,12,3,,,,
40,up,Chris Tomlin,Good Good Father,44,17,118,,,,
41,up,Housefires,"I Thank God (feat. JWLKRS Worship, Blake Wiggins & Ryan Ellis)",53,41,18,,,,
42,down,"The Church Will Sing, Elyssa Smith & Community Music",Make Room,30,10,139,,,,
43,down,Elevation Worship,Resurrecting (Studio Version),36,17,90,,,,
44,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),45,7,206,,,,
45,up,Forrest Frank & Caleb Gordon,GOD IS GOOD,55,24,8,,,,
46,up,Hillsong UNITED,Not Today,59,17,76,,,,
47,-,Elevation Worship,Here Again,-,28,75,,,,
48,down,"Tauren Wells, We The Kingdom & Davies",Take It All Back,42,42,11,,,,
49,down,Bethel Music & Jenn Johnson,Goodness of God (Live),39,5,232,,,,
50,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),93,13,200,,,,
51,up,Hillsong Worship,Who You Say I Am,51,9,233,,,,
52,down,Bethel Music & Josh Baldwin,Stand in Your Love (Radio Version),34,5,107,,,,
53,down,Brandon Lake,Count 'Em,41,24,37,,,,
54,up,Josiah Queen,My Promised Land,91,22,19,,,,
