Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brandon Heath,Sunrise,3,1,228,,,,
2,up,Lauren Daigle,You Say,2,1,237,47,2019-10-06,47,2019-10-06
3,down,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,230,,,,
4,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),5,3,228,,,,
5,up,Plumb,Cut,6,4,222,,,,
6,up,Hillsong Worship,What a Beautiful Name,7,5,218,,,,
7,up,Origen,Ave Maria (j.s.bach-c.gunod),20,7,220,,,,
8,up,Hillsong Worship,I Surrender (Live),11,7,218,,,,
9,up,Bo Katzman Chor,I Will Follow Him,12,9,220,,,,
10,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),4,2,235,,,,
11,up,Bo Katzman Chor & Bo Katzman,O Happy Day,14,11,226,,,,
12,up,Rend Collective,Build Your Kingdom Here,15,9,223,,,,
13,up,Hillsong UNITED,Mighty to Save,16,11,235,,,,
14,up,Michael W. Smith,Awesome God (Live),18,10,230,,,,
15,up,Hillsong UNITED,Hosanna,19,12,230,,,,
16,up,Casting Crowns,Voice of Truth,21,13,232,,,,
17,up,Schweizer Worship Kollektiv,Ich säge's zu mir sälber (Studio) [feat. Céline Bührer],23,14,206,,,,
18,up,Michael W. Smith,Agnus Dei (Live),26,17,225,,,,
19,up,Golden Gate Quartet,Amen,30,19,222,,,,
20,up,Lauren Daigle,Rescue,27,12,200,74,2019-10-13,74,2019-10-13
21,up,Hillsong UNITED,Awesome God,31,21,220,,,,
22,-,Michael W. Smith,Let It Rain (Live),-,22,218,,,,
23,up,Leeland,Way Maker (Live),29,6,168,,,,
24,up,Hillsong UNITED,One Way,32,21,226,,,,
25,up,Lauren Daigle,You Say (Piano/Vocal),35,25,86,,,,
26,up,Michael W. Smith,Majesty,34,25,158,,,,
27,up,Newsboys,God's Not Dead (Like a Lion),28,19,218,,,,
28,up,ICF Bern Worship,Mittupunkt,36,25,103,,,,
29,up,Hillsong Worship,O Praise the Name (Anástasis),38,29,105,,,,
30,up,Hillsong Young & Free,The Stand,39,29,96,,,,
31,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),43,4,112,85,2020-03-22,78,2020-03-29
32,up,Plumb,Don't Deserve You,46,32,85,,,,
33,up,Hillsong Young & Free,Alive (Live),40,31,78,,,,
34,up,Hillsong UNITED,Hosanna,41,30,86,,,,
35,up,Origen,Ave Maria (f.shubert),55,29,88,,,,
36,down,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),13,8,233,,,,
37,up,Bob Carlisle,Butterfly Kisses (The Country Remix),42,31,214,,,,
