Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wolf,Quien Es Ella,4,1,11,,,,
2,down,Tems,Free Mind,1,1,40,,,,
3,up,Phony Ppl,Nowhere But Up,3,2,12,,,,
4,up,SZA,Kill Bill,5,1,3,,,,
5,up,Chris Brown,Under the Influence,9,2,16,,,,
6,up,Steve Lacy,Bad Habit,6,2,26,,,,
7,up,The Weeknd,Die For You,15,2,17,,,,
8,up,SZA,Shirt,18,5,13,,,,
9,up,The Spinners & Dionne Warwick,Then Came You,10,1,134,,,,
10,down,Jazmine Sullivan,Hurt Me So Good,7,4,33,,,,
11,down,The Weeknd,Die For You,2,2,20,,,,
12,down,Kenny Lattimore,Take A Dose,8,8,15,,,,
13,up,SZA,Nobody Gets Me,19,9,3,,,,
14,up,Stevie Wonder,If You Really Love Me,28,1,97,,,,
15,up,Jimmy Sommers,Happy Hour (feat. Paul Brown),25,2,78,,,,
16,down,The Meters,Cissy Strut,11,1,100,,,,
17,down,The O'Jays,Use Ta Be My Girl,12,6,74,,,,
18,up,Kevin Ross,Sweet Release,20,9,26,,,,
19,up,Sade,Smooth Operator,100,8,13,,,,
20,-,New Edition,Cool It Now,-,13,59,,,,
21,up,Club Nouveau,Lean on Me,30,12,124,,,,
22,up,アフター7,Tomorrow Can Wait,24,18,22,,,,
23,up,Marvin Gaye,Sexual Healing,98,9,141,,,,
24,down,Ronald Isley & The Isley Brothers,"Make Me Say It Again, Girl (feat. Beyoncé)",22,11,24,,,,
25,down,Ari Lennox,Waste My Time,14,14,9,,,,
26,-,Frankie Smith,Double Dutch Bus,-,12,47,,,,
27,up,Usher,Yeah! (feat. Lil Jon & Ludacris),38,5,167,,,,
28,up,Chris Brown,No Guidance (feat. Drake),90,1,125,81,2019-10-06,63,2019-10-13
29,up,Queen Naija & Big Sean,Hate Our Love,29,8,34,,,,
30,up,TLC,Waterfalls,32,21,163,,,,
31,up,The Isley Brothers,"Make Me Say It Again Girl, Pts. 1 & 2",36,18,16,,,,
32,up,Patrice Rushen,Forget Me Nots,51,9,123,,,,
33,up,Cheryl Lynn,Got to Be Real (Single Version),41,10,156,,,,
34,down,Brian Culbertson,Hey Girl,27,4,62,,,,
35,up,Ari Lennox,Waste My Time,95,35,4,,,,
36,up,Stokley,Cafe (feat. Wale),52,21,17,,,,
37,up,Ciara & Summer Walker,Better Thangs,39,37,3,,,,
38,down,H.E.R.,Damage,33,1,113,,,,
39,down,New Edition,If It Isn't Love,35,7,160,,,,
40,up,Summer Walker,Unloyal,48,5,32,,,,
41,up,Ne-Yo & Jeremih,U 2 Luv,56,1,127,,,,
42,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),42,8,159,,,,
43,down,Billy Preston,Will It Go Round In Circles,17,9,64,,,,
44,up,Usher,You Make Me Wanna...,57,23,100,,,,
45,-,R.B. Greaves,Take a Letter Maria,-,44,4,,,,
46,down,Ciara & Summer Walker,Better Thangs,26,26,10,,,,
47,up,Usher,Nice & Slow,72,28,85,,,,
48,down,Ashanti,Rock Wit U (Awww Baby),31,27,44,,,,
49,down,Sheila E.,The Glamorous Life,37,8,57,,,,
50,-,Carl Thomas,I Wish,-,27,61,,,,
51,-,Aaliyah,Rock The Boat,-,40,19,,,,
52,up,Lauryn Hill,Doo Wop (That Thing),55,9,143,,,,
53,-,Donna Summer,She Works Hard for the Money,-,25,1,,,,
54,up,Tank,Slow (feat. J Valentine),84,15,28,,,,
55,-,Barry White,"You're the First, The Last, My Everything",-,2,48,,,,
56,down,Mary J. Blige,One (feat. U2) [Bonus Track],50,3,127,,,,
57,-,Ari Lennox,Pressure,-,10,29,,,,
58,up,SiR,Nothing Even Matters,62,43,4,,,,
59,-,Bobby Brown,Don't Be Cruel,-,33,1,,,,
60,down,TLC,Creep,45,22,77,,,,
61,down,Queen Naija & Big Sean,Hate Our Love,13,1,49,,,,
62,-,Blackstreet,Before I Let You Go,-,14,8,,,,
63,down,Diana Ross,Upside Down,60,56,7,,,,
64,-,Michael Jackson,Beat It (Single Version),-,24,8,,,,
65,up,Kool & The Gang,Ladies Night (Single Version),74,12,49,,,,
66,-,The Spinners,They Just Can't Stop It (The Games People Play),-,31,24,,,,
67,down,Groove Theory,Tell Me,43,18,159,,,,
68,up,Mary J. Blige,Family Affair,87,11,47,,,,
69,up,Stevie Wonder,I Wish,78,14,34,,,,
70,down,Next,Too Close,66,19,134,,,,
71,up,"Earth, Wind & Fire",Shining Star,75,30,37,,,,
72,-,Jeremih,Changes,-,72,3,,,,
73,-,TLC,No Scrubs,-,37,78,,,,
74,-,Whitney Houston,So Emotional,-,26,1,,,,
75,down,Jagged Edge,Let's Get Married (feat. Run of Run DMC) [ReMarqable Remix],61,54,29,,,,
76,-,Prince,Little Red Corvette,-,31,4,,,,
77,-,Michael Jackson,Billie Jean (Single Version),-,24,3,,,,
78,-,TLC,Baby-Baby-Baby,-,24,84,,,,
79,up,Prince,When Doves Cry (Edit),97,15,38,,,,
80,down,Doja Cat,Say So,59,1,149,100,2020-02-02,6,2020-05-03
81,-,The Weeknd,The Hills,-,33,34,,,,
82,down,Gloria Gaynor,I Will Survive (Remix),46,15,70,,,,
83,-,Luther Vandross,Here and Now (Live),-,38,1,,,,
84,-,Stevie Wonder,Isn't She Lovely,-,13,67,,,,
85,up,Faith Evans,Love Like This,89,13,111,,,,
86,-,Ravyn Lenae,Skin Tight (feat. Steve Lacy),-,5,3,,,,
87,-,Tina Turner,Better Be Good To Me (Live),-,13,1,,,,
88,-,Stevie Wonder,Send One Your Love,-,50,1,,,,
89,down,Alex Vaughn,So Be It,44,44,2,,,,
90,down,K-Ci & JoJo,All My Life,86,30,61,,,,
91,down,Bryson Tiller,Outside,67,49,11,,,,
92,-,Johnny Gill,"My, My, My",-,9,3,,,,
93,-,Miguel,Sure Thing,-,2,7,,,,
94,-,Luther Vandross,Never Too Much,-,94,1,,,,
95,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),80,36,66,,,,
96,down,Babyface,Keeps On Fallin' (feat. Ella Mai),34,4,31,,,,
97,-,Arthur Conley,Sweet Soul Music,-,97,1,,,,
98,-,SWV,Weak,-,25,51,,,,
99,-,The Manhattans,Shining Star,-,25,22,,,,
100,-,Michael Jackson,Thriller,-,14,5,58,2019-11-03,58,2019-11-03
