Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,H.E.R.,Damage,2,1,17,,,,
2,down,Doja Cat,Say So,1,1,57,100,2020-02-02,6,2020-05-03
3,up,Ne-Yo & Jeremih,U 2 Luv,5,1,38,,,,
4,down,Khalid,Talk,3,1,71,86,2019-10-06,86,2019-10-06
5,down,Toni Braxton,Gotta Move On (feat. H.E.R.),4,2,18,,,,
6,up,Ella Mai,Not Another Love Song,11,3,17,,,,
7,-,Harold Melvin & The Blue Notes,The Love I Lost,-,7,1,,,,
8,up,Usher,Yeah! (feat. Lil Jon & Ludacris),15,5,69,,,,
9,down,Trey Songz,TRACK 18,6,2,7,,,,
10,up,Yung Bleu,You’re Mines Still (feat. Drake),10,3,8,91,2020-10-25,80,2021-02-21
11,down,Jazmine Sullivan,Pick Up Your Feelings,8,1,14,,,,
12,down,Snoh Aalegra,Whoa,9,5,37,,,,
13,up,VEDO,You Got It,20,13,14,71,2020-09-27,67,2020-10-04
14,down,Raiche,Pick a Side,12,7,15,,,,
15,up,New Edition,If It Isn't Love,42,7,65,,,,
16,up,Kem,Lie To Me,27,2,45,,,,
17,down,John Legend,"U Move, I Move (feat. Jhené Aiko)",13,11,20,,,,
18,down,Marvin Gaye,Sexual Healing,17,9,54,,,,
19,down,Jhené Aiko,B.S. (feat. H.E.R.),16,2,27,79,2020-03-08,73,2020-03-15
20,up,The Spinners & Dionne Warwick,Then Came You,31,1,36,,,,
21,up,Giveon,Like I Want You,50,19,19,,,,
22,down,Jam & Lewis & Babyface,He Don't Know Nothin' Bout It,18,3,9,,,,
23,down,Charlie Wilson,All Of My Love (feat. Smokey Robinson),21,14,15,,,,
24,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),65,8,61,,,,
25,down,Jhené Aiko,W.A.Y.S.,19,10,22,,,,
26,down,Hi-Five,I Like the Way (The Kissing Game),22,9,68,,,,
27,down,Kevin Freeman73,Ella Mai Boo'd Up,26,15,29,,,,
28,up,The Weeknd,In Your Eyes (Remix) [feat. Kenny G],39,18,16,,,,
29,up,Mary J. Blige,One (feat. U2) [Bonus Track],34,3,30,,,,
30,up,Anita Baker,Sweet Love,56,7,46,,,,
31,up,Usher,U Remind Me,73,17,58,,,,
32,down,Mario,Let Me Love You,23,13,63,,,,
33,down,Cheryl Lynn,Got to Be Real (Single Version),24,10,65,,,,
34,up,Groove Theory,Tell Me,36,18,66,,,,
35,up,Gene Noble,Matching Tattoos,35,17,18,,,,
36,-,Invisible Man's Band,All Night Thing,-,32,7,,,,
37,up,En Vogue,Hold On,84,28,55,,,,
38,up,Rotimi,In My Bed (feat. Wale),87,4,48,,,,
39,up,TLC,Baby-Baby-Baby,49,24,45,,,,
40,down,Ginuwine,Pony,32,17,48,,,,
41,down,TLC,Waterfalls,29,21,68,,,,
42,up,Next,Too Close,44,19,61,,,,
43,down,Faith Evans,Love Like This,38,13,40,,,,
44,up,Mariah Carey,Always Be My Baby,54,23,23,,,,
45,down,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,30,17,50,,,,
46,down,Club Nouveau,Lean on Me,25,14,52,,,,
47,up,Ne-Yo,Sexy Love,97,19,29,,,,
48,up,Snoh Aalegra,I Want You Around,48,6,65,,,,
49,-,Trey Songz,Say Aah (feat. Fabolous),-,15,6,,,,
50,-,Gloria Gaynor,I Will Survive (Remix),-,15,9,,,,
51,up,TLC,No Scrubs,93,37,26,,,,
52,up,Brandy,I Wanna Be Down,53,6,39,,,,
53,down,Lauryn Hill,Can't Take My Eyes Off of You,46,27,42,,,,
54,-,Luther Vandross,Never Too Much,-,6,34,,,,
55,up,Luther Vandross,Here and Now,98,15,11,,,,
56,down,Chris Brown,Heat (feat. Gunna),14,3,66,,,,
57,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),40,40,18,,,,
58,up,Rihanna,Umbrella (feat. JAY Z),74,50,8,,,,
59,up,Color Me Badd,I Wanna Sex You Up (Single Mix),91,6,11,,,,
60,down,Chloe x Halle,Do It,51,7,33,,,,
61,up,Kem,Live out Your Love (feat. Toni Braxton),64,6,29,,,,
62,down,Tina Turner,Private Dancer (Single Edit),28,9,35,,,,
63,down,Chris Brown,No Guidance (feat. Drake),45,1,71,81,2019-10-06,63,2019-10-13
64,-,Brownstone,If You Love Me,-,20,24,,,,
65,up,Jodeci,Forever My Lady,69,34,26,,,,
66,up,The Emotions,Best of My Love,75,19,29,,,,
67,-,Jon B.,They Don't Know,-,22,50,,,,
68,up,Keith Sweat,I Want Her,86,23,12,,,,
69,down,Lauryn Hill,Doo Wop (That Thing),47,9,67,,,,
70,down,The Five Stairsteps,O-O-H Child,59,17,26,,,,
71,up,D'Angelo,Lady,71,30,15,,,,
72,-,Jackie Wilson,Lonely Teardrops,-,39,5,,,,
73,-,Ledisi,Same Love,-,73,3,,,,
74,-,Jermaine Stewart,We Don't Have to Take Our Clothes Off,-,16,5,,,,
75,-,Sunshine Anderson,Heard It All Before,-,30,31,,,,
76,up,Patrice Rushen,Forget Me Nots,89,9,36,,,,
77,up,SWV,Weak,81,25,23,,,,
78,-,Chic,Good Times,-,29,3,,,,
79,-,Harold Melvin & The Blue Notes,If You Don’t Know Me By Now,-,79,1,,,,
80,-,Aretha Franklin,Who's Zoomin' Who?,-,37,2,,,,
81,down,Aretha Franklin,Freeway of Love,79,14,20,,,,
82,-,Donell Jones,Where I Wanna Be,-,51,11,,,,
83,up,Alicia Keys,Un-thinkable (I'm Ready) [Remix] {feat. Drake},95,73,5,,,,
84,up,Mariah Carey,Fantasy,92,29,12,,,,
85,-,The O'Jays,Use ta Be My Girl,-,10,14,,,,
86,down,TLC,Creep,85,22,17,,,,
87,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,40,8,,,,
88,-,The Sylvers,Boogie Fever,-,84,2,,,,
89,-,Stevie Wonder,Isn't She Lovely,-,13,18,,,,
90,-,Mary J. Blige,Love No Limit,-,43,2,,,,
91,down,Miguel,Adorn,55,19,52,,,,
92,-,Ginuwine,Differences,-,51,11,,,,
93,-,Keith Sweat,Twisted,-,10,15,,,,
94,-,Mint Condition,What Kind of Man Would I Be? (Radio),-,54,3,,,,
95,down,Usher,You Make Me Wanna...,60,23,34,,,,
96,down,Summer Walker & Bryson Tiller,Playing Games (Extended Version),66,6,70,79,2019-11-10,77,2019-11-17
97,down,Four Tops,It's the Same Old Song (Mono),70,14,31,,,,
98,-,Usher & Alicia Keys,My Boo,-,59,5,,,,
99,-,SWV,Right Here (Human Nature Radio Mix),-,83,4,,,,
100,down,The Whispers,Rock Steady,88,19,7,,,,
