Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SZA,Kill Bill,1,1,17,,,,
2,up,Tems,Free Mind,2,1,54,,,,
3,up,Miguel,Sure Thing,3,2,19,,,,
4,up,The Weeknd,Die For You,4,2,33,,,,
5,up,Ravyn Lenae,Skin Tight (feat. Steve Lacy),5,5,17,,,,
6,up,The Spinners & Dionne Warwick,Then Came You,8,1,148,,,,
7,down,Usher,GLU,6,2,7,,,,
8,down,SZA,Shirt,7,5,27,,,,
9,up,Tank,TRACK 8,9,7,14,,,,
10,up,Chris Brown,Under the Influence,10,2,30,,,,
11,up,The O'Jays,Use Ta Be My Girl,13,6,88,,,,
12,down,ベイビーフェイス,As a Matter of Fact,11,6,10,,,,
13,up,Tyrese,Don't Think You Ever Loved Me,20,13,11,,,,
14,down,Jimmy Sommers,Happy Hour (feat. Paul Brown),12,2,92,,,,
15,up,H.E.R.,Damage,15,1,127,,,,
16,up,SZA,Snooze,43,1,2,,,,
17,up,Alicia Keys,Come For Me (Unlocked) [feat. Khalid & Lucky Daye],18,9,8,,,,
18,down,XG,LEFT RIGHT,17,14,8,,,,
19,down,Billy Preston,Will It Go Round In Circles,16,9,78,,,,
20,up,Brian Culbertson & Earl Klugh,That's Life,30,2,88,,,,
21,up,Brian Culbertson,Hey Girl,37,4,74,,,,
22,down,Ella Mai,This Is,14,7,4,,,,
23,-,"Reel People, Paula & Moods",Vibe (Moods Remix),-,13,1,,,,
24,up,Coco Jones,ICU,29,11,6,,,,
25,up,Jazmine Sullivan,Hurt Me So Good,25,4,47,,,,
26,down,Tanya Nolan & Raheem DeVaughn,Pace Yourself (feat. Raheem DeVaughn),23,23,11,,,,
27,-,Patrice Rushen,Forget Me Nots,-,9,135,,,,
28,up,Sade,Smooth Operator,48,8,23,,,,
29,down,Usher,Yeah! (feat. Lil Jon & Ludacris),28,5,181,,,,
30,up,SZA,Nobody Gets Me,31,9,17,,,,
31,-,Luther Vandross,Never Too Much,-,6,67,,,,
32,down,The Meters,Cissy Strut,19,1,114,,,,
33,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),26,8,173,,,,
34,up,Usher,You Make Me Wanna...,58,23,114,,,,
35,up,Lauryn Hill,Doo Wop (That Thing),73,9,157,,,,
36,down,Stevie Wonder,If You Really Love Me,21,1,111,,,,
37,down,The Notorious B.I.G.,Big Poppa,27,14,4,,,,
38,up,Tamar Braxton,Changed,57,11,2,,,,
39,-,Michael Jackson,Thriller,-,14,11,58,2019-11-03,58,2019-11-03
40,down,Ne-Yo & Jeremih,U 2 Luv,38,1,136,,,,
41,down,Stevie Wonder,"Signed, Sealed, Delivered (I'm Yours)",33,10,44,,,,
42,up,Kevin Ross,Look My Way,46,12,7,,,,
43,-,Sade,The Sweetest Taboo,-,17,73,,,,
44,-,Cameo,Word Up,-,32,5,,,,
45,down,Gloria Gaynor,I Will Survive (Rerecorded),44,19,12,,,,
46,up,Ginuwine,Pony,83,17,99,,,,
47,down,Faith Evans,Love Like This,22,13,119,,,,
48,-,Ella Mai,Trip,-,7,52,,,,
49,up,Satin Jackets & Tailor,Somewhere In Paradise,56,24,3,,,,
50,down,Steve Lacy,Bad Habit,49,2,40,,,,
51,up,Snoh Aalegra,I Want You Around,67,6,132,,,,
52,-,Al B. Sure!,Nite and Day,-,18,85,,,,
53,-,Ready for the World,Love You Down,-,53,1,,,,
54,-,"Earth, Wind & Fire",Shining Star,-,30,46,,,,
55,up,Stevie Wonder,I Wish,62,14,47,,,,
56,-,Tamar Braxton,Changed,-,11,1,,,,
57,down,New Edition,If It Isn't Love,45,7,174,,,,
58,up,Danny Boy,This Song,65,55,4,,,,
59,down,Groove Theory,Tell Me,53,18,171,,,,
60,up,Ledisi,I Need To Know,79,20,9,,,,
61,-,Next,Too Close,-,19,135,,,,
62,-,Prince,When Doves Cry (Edit),-,15,47,,,,
63,down,Ambré,I’m Baby (feat. Jvck James),32,32,6,,,,
64,down,SWV,Weak,52,25,64,,,,
65,-,Frankie Smith,Double Dutch Bus,-,12,51,,,,
66,-,Satin Jackets & Mandy Jones,In This Life,-,17,8,,,,
67,up,TLC,Baby-Baby-Baby,97,24,97,,,,
68,up,Aaliyah,Are You That Somebody,84,43,15,,,,
69,down,TLC,Waterfalls,41,21,177,,,,
70,-,Womack & Womack,Teardrops,-,22,4,,,,
71,-,J. Cole,Work Out,-,8,33,,,,
72,-,Johnny Kemp,Just Got Paid,-,24,8,,,,
73,down,The Weeknd,Die For You,24,2,30,,,,
74,down,Summer Walker,Karma,61,57,4,,,,
75,down,Barry White,"You're the First, The Last, My Everything",54,2,56,,,,
76,down,VEDO & Chris Brown,Do You Mind,72,53,4,,,,
77,-,Michael Jackson,Billie Jean (Single Version),-,24,8,,,,
78,down,Ne-Yo,Sexy Love,69,19,78,,,,
79,up,TLC,Creep,81,22,91,,,,
80,-,Chris Brown,Heat (feat. Gunna),-,3,77,,,,
81,-,Michael Jackson,Beat It (Single Version),-,24,12,,,,
82,down,Chaka Khan,I Feel for You,47,9,55,,,,
83,up,Aretha Franklin,Freeway of Love,89,14,74,,,,
84,up,Eric Bellinger,Curious,100,29,2,,,,
85,up,Ari Lennox,Waste My Time,94,14,23,,,,
86,-,Brandy,I Wanna Be Down,-,6,85,,,,
87,-,Usher,Nice & Slow,-,28,96,,,,
88,-,Blackstreet,Before I Let You Go,-,14,13,,,,
89,down,Doja Cat,Say So,88,1,159,100,2020-02-02,6,2020-05-03
90,down,The Five Stairsteps,O-O-H Child,36,17,81,,,,
91,-,Whitney Houston,Love Will Save the Day,-,66,3,,,,
92,down,Cheryl Lynn,Got to Be Real (Single Version),34,10,170,,,,
93,down,Phony Ppl,Nowhere But Up,80,2,26,,,,
94,-,Miguel,Adorn,-,19,101,,,,
95,-,Freddie Jackson,You Are My Lady,-,25,8,,,,
96,-,McFadden & Whitehead,Ain't No Stoppin' Us Now,-,25,54,,,,
97,-,Johnny Gill,"My, My, My",-,9,4,,,,
98,down,Ronald Isley & The Isley Brothers,"Make Me Say It Again, Girl (feat. Beyoncé)",74,11,37,,,,
99,down,Prince,Little Red Corvette,42,29,11,,,,
100,down,Kevin Ross,Sweet Release,90,9,36,,,,
