Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Say So,1,1,29,100,2020-02-02,6,2020-05-03
2,up,Kem,Lie To Me,5,2,17,,,,
3,up,Doja Cat,Like That (feat. Gucci Mane),3,2,16,99,2020-04-12,91,2020-04-19
4,up,Surfaces,Sunday Best,4,2,23,96,2020-03-01,27,2020-04-26
5,down,Khalid,Talk,2,1,43,86,2019-10-06,86,2019-10-06
6,up,Ne-Yo & Jeremih,U 2 Luv,7,1,10,,,,
7,up,Rotimi,In My Bed (feat. Wale),8,4,23,,,,
8,up,Summer Walker & Bryson Tiller,Playing Games (Extended Version),9,6,43,79,2019-11-10,77,2019-11-17
9,up,Trey Songz,Back Home (feat. Summer Walker),10,9,8,,,,
10,up,Chris Brown,Heat (feat. Gunna),15,3,38,,,,
11,up,Chris Brown,Heat (feat. Gunna),13,3,42,,,,
12,up,Lonr.,Make the Most (feat. H.E.R.),12,7,16,,,,
13,up,H.E.R.,Slide (feat. YG),16,3,43,,,,
14,-,Club Nouveau,Lean on Me,-,12,29,,,,
15,up,Chris Brown,No Guidance (feat. Drake),26,1,43,81,2019-10-06,63,2019-10-13
16,-,Marc Rogers,So Good Together,-,16,1,,,,
17,down,Cheryl Lynn,Got to Be Real (Single Version),11,10,37,,,,
18,up,Alicia Keys,So Done (feat. Khalid),46,2,2,,,,
19,down,Summer Walker & Usher,Come Thru,17,2,43,91,2019-11-10,74,2019-12-01
20,up,Marvin Gaye,I Heard It Through the Grapevine,41,10,7,,,,
21,down,Chloe x Halle,Do It,14,7,7,,,,
22,down,Jhené Aiko,P*$$Y Fairy (OTW),6,4,21,41,2020-01-26,41,2020-01-26
23,down,Anthony Hamilton,Back Together (feat. Rick James),21,21,13,,,,
24,up,Snoh Aalegra,I Want You Around,32,6,43,,,,
25,up,Queen Naija,Butterflies Pt. 2,27,5,11,,,,
26,down,New Edition,If It Isn't Love,20,7,37,,,,
27,up,J. Brown,Moon,29,23,13,,,,
28,down,The Spinners & Dionne Warwick,Then Came You,18,1,8,,,,
29,up,Tina Turner,Private Dancer (Single Edit),87,9,12,,,,
30,up,Mahalia,What You Did (feat. Ella Mai),45,4,41,,,,
31,down,Hi-Five,I Like the Way (The Kissing Game),24,9,40,,,,
32,down,Ella Mai,Boo'd Up,23,6,41,,,,
33,down,Harold Melvin & The Blue Notes,If You Don't Know Me By Now (feat. Teddy Pendergrass),31,24,8,,,,
34,down,Marvin Gaye,Sexual Healing,19,9,26,,,,
35,down,Lauryn Hill,Doo Wop (That Thing),28,9,40,,,,
36,up,PARTYNEXTDOOR,BELIEVE IT,36,8,22,100,2020-03-29,55,2020-04-05
37,down,Kehlani,Can I (feat. Tory Lanez),33,24,7,79,2020-05-17,79,2020-05-17
38,up,Bell Biv DeVoe,Poison,59,14,28,,,,
39,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),43,8,33,,,,
40,-,Kem,Live out Your Love (feat. Toni Braxton),-,6,1,,,,
41,up,TLC,Waterfalls,44,21,41,,,,
42,up,Ralph Tresvant,All Mine (feat. Johnny Gill),71,42,3,,,,
43,down,Groove Theory,Tell Me,22,18,39,,,,
44,down,Michael Kiwanuka,Final Days,25,18,4,,,,
45,down,Usher,Yeah! (feat. Lil Jon & Ludacris),37,5,41,,,,
46,down,Kevin Freeman73,Ella Mai Boo'd Up,35,15,6,,,,
47,down,Snoh Aalegra,Whoa,38,5,9,,,,
48,up,Usher,U Remind Me,52,17,35,,,,
49,up,Mary J. Blige,One (feat. U2) [Bonus Track],56,3,2,,,,
50,-,Ella Mai,Trip,-,7,36,,,,
51,up,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,66,17,24,,,,
52,up,Doja Cat & Tyga,Juicy,70,11,42,,,,
53,up,Carl Thomas,I Wish,55,27,19,,,,
54,up,Patrice Rushen,Forget Me Nots,54,9,20,,,,
55,up,Ginuwine,Pony,97,17,20,,,,
56,up,Soul for Real,Candy Rain,81,18,33,,,,
57,down,Tevin Campbell,Can We Talk,53,17,32,,,,
58,up,Tony! Toni! Toné!,Feels Good,58,10,26,,,,
59,-,Maxine Nightingale,Right Back Where We Started From,-,41,1,,,,
60,up,SZA,Love Galore (feat. Travis Scott),73,25,29,,,,
61,up,H.E.R.,Focus,62,24,26,,,,
62,down,The Five Stairsteps,O-O-H Child,39,17,5,,,,
63,down,Brandy,I Wanna Be Down,57,6,17,,,,
64,up,Blackstreet,Don't Leave Me,93,33,20,,,,
65,down,Mario,Let Me Love You,50,13,35,,,,
66,down,Toni Braxton,Do It,61,7,20,,,,
67,-,"Khalid, Megan Thee Stallion & Yo Gotti",Talk (REMIX),-,4,31,,,,
68,up,Johnny Gill,Soul of a Woman,68,20,25,,,,
69,-,Force M.D.'s,Tender Love,-,52,6,,,,
70,up,En Vogue,Hold On,75,28,32,,,,
71,-,"Earth, Wind & Fire",Let's Groove,-,12,20,,,,
72,-,Usher,You Make Me Wanna...,-,23,21,,,,
73,-,En Vogue,My Lovin' (You're Never Gonna Get It),-,34,7,,,,
74,down,Khalid,Better,49,2,35,,,,
75,up,Otis Redding,(Sittin' On) The Dock of the Bay,88,16,18,,,,
76,-,Guy,I Like,-,67,6,,,,
77,-,Jamie Foxx,Unpredictable (feat. Ludacris),-,64,6,,,,
78,-,K-Ci & JoJo,All My Life,-,30,1,,,,
79,-,Mario,Just a Friend 2002,-,37,5,,,,
80,down,Frankie Smith,Double Dutch Bus,30,12,7,,,,
81,-,J. Cole,Work Out,-,8,29,,,,
82,down,The Drifters & Ben E. King,This Magic Moment,34,34,6,,,,
83,-,The Isley Brothers,"Shout, Pts. 1 & 2",-,77,4,,,,
84,-,Aretha Franklin,Respect,-,44,9,,,,
85,-,Ne-Yo,Sexy Love,-,19,17,,,,
86,up,Jagged Edge,Let's Get Married (feat. Run of Run DMC) [ReMarqable Remix],96,54,5,,,,
87,down,The Isley Brothers,Between the Sheets,72,22,16,,,,
88,-,H-Town,Knockin da Boots,-,25,8,,,,
89,-,Jackson 5,I'll Be There,-,34,2,,,,
90,-,Keith Sweat,I Want Her,-,23,1,,,,
91,down,Toni Braxton & Missy Elliott,Do It,51,51,4,,,,
92,-,Mariah Carey,Fantasy,-,29,2,,,,
93,-,Brownstone,If You Love Me,-,20,12,,,,
94,-,TLC,No Scrubs,-,37,11,,,,
95,-,Ledisi,Anything For You,-,13,1,,,,
96,-,Next,Wifey,-,60,5,,,,
97,down,Aretha Franklin,Freeway of Love,76,14,7,,,,
98,down,Jon B.,They Don't Know,63,22,30,,,,
99,down,Miguel,Adorn,67,19,32,,,,
100,down,Brian McKnight,Nobody,78,78,3,,,,
