Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jules Truly,Top of the Hour,-,1,5,,,,
2,down,Queen Naija & Big Sean,Hate Our Love,1,1,14,,,,
3,up,Snoh Aalegra,IN YOUR EYES,3,2,19,,,,
4,up,Ella Mai,DFMU,7,1,14,,,,
5,down,The Spinners & Dionne Warwick,Then Came You,4,1,99,,,,
6,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,2,1,14,,,,
7,down,Ari Lennox,Pressure,5,2,32,,,,
8,up,Stevie Wonder,If You Really Love Me,21,1,62,,,,
9,down,Jimmy Sommers,Happy Hour (feat. Paul Brown),6,2,46,,,,
10,up,"チャーリー・ウィルソン, ジョニー・ギル & ベイビーフェイス",No Stoppin' Us (feat. K-Ci Hailey),23,3,9,,,,
11,up,The Meters,Cissy Strut,13,1,65,,,,
12,down,Mary J. Blige,Good Morning Gorgeous,11,1,23,,,,
13,down,Tank,I Deserve,9,2,30,,,,
14,up,Sheila E.,The Glamorous Life,34,8,32,,,,
15,up,Tioni + Wade,Angel,64,9,9,,,,
16,up,Marvin Gaye,Sexual Healing,35,9,112,,,,
17,up,K. Michelle,Scooch,17,2,12,,,,
18,down,New Edition,If It Isn't Love,15,7,127,,,,
19,down,Queen Naija & Big Sean,Hate Our Love,8,8,6,,,,
20,up,Mary J. Blige,Here With Me (feat. Anderson .Paak),83,7,2,,,,
21,up,Aretha Franklin,Freeway of Love,24,14,54,,,,
22,up,H.E.R.,Damage,22,1,78,,,,
23,down,Stokley & KiDi,Woman,18,18,22,,,,
24,down,"Summer Walker, SZA & Cardi B",No Love (Extended Version),12,5,9,,,,
25,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),16,8,124,,,,
26,-,Janet Jackson,Rhythm Nation,-,6,15,,,,
27,down,Al B. Sure!,Nite and Day,26,18,69,,,,
28,up,Cheryl Lynn,Got to Be Real (Single Version),77,10,123,,,,
29,down,Brian Culbertson & Earl Klugh,That's Life,19,2,43,,,,
30,up,Harold Melvin & The Blue Notes,If You Don't Know Me By Now,72,9,49,,,,
31,up,Patrice Rushen,Forget Me Nots,36,9,95,,,,
32,up,Ella Mai,DFMU,87,31,12,,,,
33,-,The Boys,Dial My Heart,-,33,1,,,,
34,down,AGNEZ MO,Patience,28,18,7,,,,
35,-,Sade,The Sweetest Taboo,-,17,46,,,,
36,up,The Weeknd,Out of Time,80,19,5,,,,
37,-,Billy Preston,Will It Go Round In Circles,-,9,29,,,,
38,up,Ne-Yo & Jeremih,U 2 Luv,50,1,100,,,,
39,down,Barry White,"You're the First, The Last, My Everything",20,2,29,,,,
40,up,Sade,Smooth Operator (Single Version),69,11,74,,,,
41,down,Tems,Free Mind,29,1,5,,,,
42,up,Stevie Wonder,I Wish,59,14,12,,,,
43,down,Usher,Yeah! (feat. Lil Jon & Ludacris),14,5,132,,,,
44,up,J. Brown,Don't Rush (feat. Tank),84,12,6,,,,
45,down,Doja Cat,Say So,42,1,118,100,2020-02-02,6,2020-05-03
46,down,Summer Walker,Unloyal,41,5,3,,,,
47,up,TLC,Waterfalls,52,21,128,,,,
48,-,Stevie Wonder,"Signed, Sealed, Delivered (I'm Yours)",-,10,14,,,,
49,down,Hi-Five,I Like the Way (The Kissing Game),46,9,129,,,,
50,up,Gloria Gaynor,I Will Survive (Remix),56,15,38,,,,
51,-,The Weeknd,Save Your Tears,-,2,42,80,2021-02-28,59,2021-03-21
52,-,Al Wilson,Show and Tell,-,52,1,,,,
53,down,Mariah Carey,Fantasy,37,29,40,,,,
54,down,Rotimi,I Do,33,18,12,,,,
55,down,Tina Turner,Private Dancer (Single Edit),32,9,83,,,,
56,down,The O'Jays,Use Ta Be My Girl,53,6,40,,,,
57,up,Lauryn Hill,Doo Wop (That Thing),81,9,118,,,,
58,down,Tevin Campbell,Can We Talk,54,17,118,,,,
59,down,Mary J. Blige,One (feat. U2) [Bonus Track],25,3,93,,,,
60,down,Leela James,You're The One,39,20,9,,,,
61,-,Ray Charles,You Don't Know Me,-,61,1,,,,
62,up,Kool & The Gang,Ladies Night (Single Version),92,12,24,,,,
63,up,Club Nouveau,Lean on Me,100,12,94,,,,
64,-,Brian Culbertson,Hey Girl,-,4,35,,,,
65,down,Groove Theory,Tell Me,30,18,128,,,,
66,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,16,65,,,,
67,-,TLC,No Scrubs,-,37,56,,,,
68,down,"Earth, Wind & Fire",Shining Star,44,30,21,,,,
69,-,Tina Turner,Better Be Good to Me,-,22,20,,,,
70,down,Billy Ocean,Caribbean Queen (No More Love On the Run),43,17,41,,,,
71,down,Ari Lennox,Pressure,51,10,26,,,,
72,-,Al Green,Let's Stay Together,-,23,21,,,,
73,down,Prince,Little Red Corvette (2019 Remaster),55,8,21,,,,
74,down,Bell Biv DeVoe,Poison,68,14,95,,,,
75,-,Khalid,Talk,-,1,124,86,2019-10-06,86,2019-10-06
76,down,Snoh Aalegra,I Want You Around,62,6,98,,,,
77,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),78,36,41,,,,
78,up,The Whispers,Rock Steady,86,19,36,,,,
79,-,Stevie Wonder,Isn't She Lovely,-,13,43,,,,
80,down,Chris Brown,WE (Warm Embrace),73,12,5,,,,
81,up,Usher,U Remind Me,96,17,82,,,,
82,-,Lionel Richie,All Night Long (All Night),-,39,20,,,,
83,up,DeBarge,Rhythm of the Night,91,26,12,,,,
84,-,DRAMA,3Am,-,84,1,,,,
85,-,Marvin Gaye,Let's Get It On,-,45,16,,,,
86,-,Billy Preston,Nothing from Nothing,-,45,3,,,,
87,down,Mario,Let Me Love You,38,13,125,,,,
88,-,John Legend,All of Me,-,11,42,,,,
89,-,Lionel Richie,You Are (Single Edit),-,24,16,,,,
90,up,Muni Long,Another,97,90,3,,,,
91,-,Stevie Wonder,Happy Birthday,-,31,5,,,,
92,down,Keith Sweat,Can't Nobody (feat. Raheem DeVaughn),27,27,9,,,,
93,-,Rob Base & DJ EZ Rock,It Takes Two (Mixed),-,93,1,,,,
94,-,Usher,You Make Me Wanna...,-,23,69,,,,
95,-,Tina Turner,What's Love Got To Do With It,-,21,35,,,,
96,-,Chic,Good Times,-,29,28,,,,
97,-,Ella Mai,Boo'd Up,-,23,44,,,,
98,down,Next,Too Close,79,19,114,,,,
99,down,The Emotions,Best of My Love,65,19,63,,,,
100,-,The Brothers Johnson,Stomp! (Single Version),-,11,11,,,,
