Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Brown,No Guidance (feat. Drake),1,1,3,81,2019-10-06,63,2019-10-13
2,up,Khalid,Talk,2,1,3,86,2019-10-06,86,2019-10-06
3,up,Chris Brown,Heat (feat. Gunna),3,3,3,,,,
4,up,Alicia Keys,Show Me Love (feat. Miguel),5,3,3,,,,
5,down,blackbear,hot girl bummer,4,3,3,,,,
6,-,Jennifer Hudson,Spotlight,-,6,1,,,,
7,up,Raphael Saadiq,Something Keeps Calling (feat. Rob Bacon),12,7,3,,,,
8,up,The Bonfyre,U Say (feat. 6LACK),11,5,3,,,,
9,down,Summer Walker & Usher,Come Thru,6,2,3,91,2019-11-10,74,2019-12-01
10,-,Vick Allen,Soul Music,-,10,1,,,,
11,down,Daniel Caesar & Brandy,LOVE AGAIN,8,5,3,,,,
12,down,Johnny Gill,Perfect (feat. Ralph Tresvant),10,5,3,,,,
13,up,Snoh Aalegra,I Want You Around,21,6,3,,,,
14,-,PJ Morton,Say So (feat. Jojo),-,6,2,,,,
15,-,Anita Baker,Sweet Love,-,7,1,,,,
16,up,"Big Boi, Sleepy Brown & CeeLo Green",Intentions,25,11,3,,,,
17,up,Mary J. Blige,Family Affair,49,11,3,,,,
18,-,Soul for Real,Candy Rain,-,18,1,,,,
19,-,Chaka Khan,Through the Fire,-,19,1,,,,
20,up,SiR,Hair Down (feat. Kendrick Lamar),35,10,3,,,,
21,up,Doja Cat & Tyga,Juicy,33,11,3,,,,
22,up,Jon B.,They Don't Know,80,22,2,,,,
23,-,Rose Royce,Wishing On a Star,-,23,1,,,,
24,up,Robin Thicke,That's What Love Can Do,48,5,3,,,,
25,-,Cheryl Lynn,Got to Be Real (Single Version),-,10,1,,,,
26,up,Chris Brown,Nose Dive (feat. DaniLeigh),27,20,3,,,,
27,up,Next,Too Close,39,19,3,,,,
28,down,Ella Mai,Boo'd Up,18,6,3,,,,
29,down,Rotimi,Love Riddim,19,19,3,,,,
30,down,Summer Walker & Drake,Girls Need Love (Remix),16,6,3,,,,
31,-,Keyshia Cole,Love,-,31,1,,,,
32,up,Chris Brown,No Guidance (feat. Drake),36,1,3,34,2019-10-06,34,2019-10-06
33,up,Mahalia,What You Did (Preditah Remix) [feat. Ella Mai],72,20,2,,,,
34,up,Summer Walker & Bryson Tiller,Playing Games (Extended Version),41,6,3,79,2019-11-10,77,2019-11-17
35,up,Daniel Caesar,Best Part (feat. H.E.R.),61,8,3,,,,
36,down,Anderson .Paak,Make It Better (feat. Smokey Robinson),24,6,3,,,,
37,up,H.E.R.,Could've Been (feat. Bryson Tiller),53,15,3,,,,
38,down,Stevie Wonder,I Just Called To Say I Love You,30,7,3,,,,
39,down,Marvin Gaye,Sexual Healing,23,9,3,,,,
40,up,Prince,When Doves Cry (Edit),50,15,3,,,,
41,down,"Khalid, Megan Thee Stallion & Yo Gotti",Talk (REMIX),17,4,3,,,,
42,down,Usher,U Got It Bad,15,15,2,,,,
43,-,Usher,Dive / There Goes My Baby (Live),-,43,1,,,,
44,-,Usher,U Remind Me,-,17,1,,,,
45,-,Brandy,I Wanna Be Down,-,6,1,,,,
46,up,Andy Stokes,Best Day Ever,58,3,3,,,,
47,up,The Isley Brothers,Between the Sheets,75,22,3,,,,
48,down,Chris Brown,Undecided,34,13,3,,,,
49,-,Living Colour,Cult of Personality (Live),-,49,1,,,,
50,up,Bell Biv DeVoe,Poison,55,14,3,,,,
51,down,Robin Thicke,When You Love Somebody,47,22,3,,,,
52,up,Hi-Five,I Like the Way (The Kissing Game),59,9,3,,,,
53,down,Philip Bailey,Easy Lover,38,17,2,,,,
54,down,"Layton Greene, Lil Baby & City Girls",Leave Em Alone (feat. PnB Rock),32,6,2,,,,
55,down,"Quality Control, Layton Greene & Lil Baby",Leave Em Alone (feat. City Girls & PnB Rock),13,6,3,,,,
56,-,Zhané,Hey Mr. DJ,-,39,1,,,,
57,up,Khalid,Better,67,2,2,,,,
58,down,Tamia,So Into You,54,54,2,,,,
59,down,Ro James,Permission,46,20,3,,,,
60,down,Daniel Caesar,Get You (feat. Kali Uchis),57,28,3,,,,
61,down,Johnny Gill,Soul of a Woman,20,20,3,,,,
62,-,Natalie Cole,This Will Be (An Everlasting Love),-,62,1,,,,
63,-,Donell Jones,Where I Wanna Be,-,51,1,,,,
64,-,Faith Evans,Love Like This (Instrumental),-,64,1,,,,
65,down,Queen Naija,Karma,44,14,3,,,,
66,-,Frankie Beverly Feat. Maze,Before I Let Go,-,28,1,,,,
67,-,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),-,32,2,,,,
68,-,Mary J. Blige,Real Love,-,19,1,,,,
69,-,DeBarge,I Like It,-,69,1,,,,
70,down,Jamie Foxx,Blame It (feat. T-Pain),37,24,3,,,,
71,-,Freddie Jackson,You Are My Lady,-,25,1,,,,
72,up,Mary Jane Girls,All Night Long,88,26,3,,,,
73,down,"Evelyn ""Champagne"" King",Love Come Down,62,56,2,,,,
74,-,Mint Condition,Breakin' My Heart (Pretty Brown Eyes),-,52,1,,,,
75,-,"Earth, Wind & Fire",Let's Groove,-,12,1,,,,
76,up,Lauryn Hill,Doo Wop (That Thing),90,9,3,,,,
77,-,Daniel LeBlanc,Weekend Edition,-,16,1,,,,
78,-,New Edition,Can You Stand the Rain,-,31,1,,,,
79,up,Usher,You Make Me Wanna... (Live),84,58,3,,,,
80,down,Sisqó,Thong Song (Radio Edit),56,36,3,,,,
81,-,Luther Vandross,Here and Now,-,15,2,,,,
82,down,Doja Cat,Juicy,78,10,3,,,,
83,up,H.E.R.,Slide (feat. YG),83,3,3,,,,
84,-,Luther Vandross,Never Too Much,-,21,1,,,,
85,-,Montell Jordan,Get It On Tonite,-,44,1,,,,
86,-,Groove Theory,Tell Me,-,18,2,,,,
87,down,Usher,Moving Mountains,66,34,3,,,,
88,-,Prince,I Wanna Be Your Lover (Single Version),-,22,1,,,,
89,-,Marvin Gaye,What's Going On (Live) [Live],-,36,1,,,,
90,-,Mary J. Blige,Reminisce,-,41,2,,,,
91,-,Jason Derulo,Whatcha Say,-,41,2,,,,
92,-,Musiq,Girl Next Door (feat. Ayana),-,92,1,,,,
93,-,New Edition,If It Isn't Love,-,7,1,,,,
94,-,Alicia Keys,Show Me Love (Remix) [feat. 21 Savage & Miguel],-,37,1,,,,
95,down,Mahalia,What You Did (feat. Ella Mai),89,4,3,,,,
96,-,Sean Paul,Get Busy,-,40,2,,,,
97,-,Sybil,Don't Make Me Over,-,39,1,,,,
98,down,Toni Braxton,Another Sad Love Song,94,28,3,,,,
99,down,Chris Brown,Kiss Kiss (Main Version),52,24,3,,,,
100,down,Tevin Campbell,I'm Ready,87,87,2,,,,
