Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jules Truly,Top of the Hour,2,1,3,,,,
2,down,Muni Long,Hrs and Hrs,1,1,9,,,,
3,up,The Weeknd,Sacrifice,3,1,9,,,,
4,up,Tank,I Deserve,5,2,19,,,,
5,up,Ari Lennox,Pressure,6,2,21,,,,
6,up,Yung Bleu & Kehlani,Beautiful Lies,7,6,15,,,,
7,down,Barry White,"You're the First, The Last, My Everything",4,2,19,,,,
8,up,H.E.R.,Damage,8,1,67,,,,
9,up,Ella Mai,DFMU,12,1,3,,,,
10,down,The Meters,Cissy Strut,9,1,54,,,,
11,up,The Spinners & Dionne Warwick,Then Came You,23,1,88,,,,
12,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,33,1,3,,,,
13,down,Mary J. Blige,One (feat. U2) [Bonus Track],10,3,82,,,,
14,up,Kem,Stuck On You,17,6,4,,,,
15,down,Usher,Yeah! (feat. Lil Jon & Ludacris),14,5,121,,,,
16,down,Sheila E.,The Glamorous Life,11,8,21,,,,
17,up,Patrice Rushen,Forget Me Nots,78,9,84,,,,
18,up,"Earth, Wind & Fire",Let's Groove,31,12,79,,,,
19,-,The O'Jays,For the Love of Money (Grizz Remix),-,19,1,,,,
20,up,Brian Culbertson & Earl Klugh,That's Life,55,2,32,,,,
21,up,Stevie Wonder,If You Really Love Me,29,1,51,,,,
22,-,Aaliyah,One In A Million,-,22,1,,,,
23,up,Alicia Keys,Best Of Me (Originals),25,8,17,,,,
24,up,Brian Culbertson,Hey Girl,65,4,28,,,,
25,up,Billy Ocean,Caribbean Queen (No More Love On the Run),42,17,32,,,,
26,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),15,8,113,,,,
27,up,The Emotions,Best of My Love,44,19,54,,,,
28,down,Marvin Gaye,Sexual Healing,27,9,101,,,,
29,down,Masego & Devin Morrison,Yamz,24,17,4,,,,
30,-,Ashford & Simpson,Solid,-,15,4,,,,
31,-,Ella Mai,DFMU,-,31,1,,,,
32,up,TLC,Waterfalls,86,21,118,,,,
33,up,Jimmy Sommers,Happy Hour (feat. Paul Brown),36,2,35,,,,
34,up,Harold Melvin & The Blue Notes,If You Don't Know Me By Now,46,9,40,,,,
35,-,Bobby Brown & Whitney Houston,Something in Common,-,26,1,,,,
36,down,New Edition,If It Isn't Love,20,7,116,,,,
37,up,Aiyana-Lee,Gangster of Love,39,15,12,,,,
38,up,Miguel,Adorn,63,19,74,,,,
39,up,Queen Naija & Big Sean,Hate Our Love,49,1,3,,,,
40,up,Carl Carlton,She's a Bad Mama Jama (Re-Recorded),75,21,7,,,,
41,-,Kalani Pe'a,Ku'u Poli'ahu,-,19,7,,,,
42,up,Groove Theory,Tell Me,43,18,117,,,,
43,up,アフター7,No Place Like You,54,23,13,,,,
44,down,Mario,Let Me Love You,28,13,115,,,,
45,down,Hi-Five,I Like the Way (The Kissing Game),40,9,119,,,,
46,down,Doja Cat,Say So,38,1,109,100,2020-02-02,6,2020-05-03
47,down,Al B. Sure!,Nite and Day,18,18,59,,,,
48,up,Mariah Carey,Always Be My Baby,96,23,70,,,,
49,-,Chris Brown,No Guidance (feat. Drake),-,1,111,81,2019-10-06,63,2019-10-13
50,up,Stokley & KiDi,Woman,59,18,12,,,,
51,up,Ashanti,Rock Wit U (Awww Baby),92,27,17,,,,
52,down,Snoh Aalegra,IN YOUR EYES,30,2,8,,,,
53,-,Shana,I Want You,-,45,1,,,,
54,up,The Whispers,Rock Steady,67,19,26,,,,
55,-,Mtume,Juicy Fruit,-,4,23,,,,
56,up,Heatwave,Always and Forever,91,27,16,,,,
57,-,The PLAYlist,Die Empty (feat. Glenn Lewis),-,6,8,,,,
58,up,TLC,Baby-Baby-Baby,61,24,60,,,,
59,-,Club Nouveau,Lean on Me,-,12,86,,,,
60,-,Aretha Franklin,Respect,-,44,20,,,,
61,up,Tevin Campbell,Can We Talk,73,17,107,,,,
62,down,Cheryl Lynn,Got to Be Real (Single Version),41,10,112,,,,
63,down,Billy Preston,Will It Go Round In Circles,60,9,19,,,,
64,down,Thelma Houston & George Benson,Don't Leave Me This Way (Single Version),22,22,4,,,,
65,down,Zapp & Roger,I Want to Be Your Man,47,37,17,,,,
66,-,Mary J. Blige,Family Affair,-,11,27,,,,
67,down,The O'Jays,Use Ta Be My Girl,26,6,29,,,,
68,-,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),-,59,2,,,,
69,up,Usher,Nice & Slow,72,28,47,,,,
70,down,Stevie Wonder,Isn't She Lovely,13,13,34,,,,
71,down,Khalid,Talk,48,1,118,86,2019-10-06,86,2019-10-06
72,down,Chic,Good Times,62,29,22,,,,
73,down,A Taste of Honey,Boogie Oogie Oogie (Single Version 2),71,31,29,,,,
74,-,Marvin Gaye,Let's Get It On,-,45,14,,,,
75,-,K. Michelle,Scooch,-,2,1,,,,
76,-,Faith Evans,Love Like This,-,13,89,,,,
77,-,Boyz II Men,"Motownphilly (12"" Version)",-,50,7,,,,
78,down,En Vogue,My Lovin' (You're Never Gonna Get It),34,34,49,,,,
79,-,Diana Ross,Upside Down,-,56,4,,,,
80,-,Khalid & Normani,Love Lies,-,15,34,,,,
81,down,Keith Sweat,I Want Her,76,23,22,,,,
82,-,Chaka Khan,Ain't Nobody,-,34,10,,,,
83,down,Luther Vandross,Never Too Much,79,6,49,,,,
84,down,Mariah Carey,Fantasy,70,29,29,,,,
85,down,Gloria Gaynor,I Will Survive (Remix),56,15,31,,,,
86,-,The Whispers,And the Beat Goes On,-,15,8,,,,
87,down,Giveon,HEARTBREAK ANNIVERSARY,74,1,39,37,2021-02-21,8,2021-03-21
88,-,Ginuwine,Differences,-,51,28,,,,
89,-,TLC,Creep,-,22,44,,,,
90,-,Freddie Jackson,You Are My Lady,-,25,2,,,,
91,-,Aretha Franklin,Freeway of Love,-,14,50,,,,
92,-,Barry White,"Never, Never Gonna Give Ya Up",-,92,1,,,,
93,-,The O'Jays,Use ta Be My Girl,-,10,50,,,,
94,-,Lauryn Hill,Doo Wop (That Thing),-,9,112,,,,
95,-,Stephanie Mills,Never Knew Love Like This Before,-,32,1,,,,
96,-,Usher,U Remind Me,-,17,78,,,,
97,-,Ella Mai,Boo'd Up,-,23,41,,,,
98,down,Mary J. Blige,Good Morning Gorgeous,37,1,13,,,,
99,down,Lionel Richie,All Night Long (All Night),82,39,15,,,,
100,-,The Spinners,They Just Can't Stop It (The Games People Play),-,31,15,,,,
