Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Brown,No Guidance (feat. Drake),1,1,9,81,2019-10-06,63,2019-10-13
2,up,Khalid,Talk,2,1,9,86,2019-10-06,86,2019-10-06
3,up,Chris Brown,No Guidance (feat. Drake),8,1,9,34,2019-10-06,34,2019-10-06
4,up,blackbear,hot girl bummer,4,3,9,,,,
5,down,Chris Brown,Heat (feat. Gunna),3,3,9,,,,
6,up,Summer Walker & Bryson Tiller,Playing Games (Extended Version),6,6,9,79,2019-11-10,77,2019-11-17
7,down,Miguel,Sky Walker (feat. Travis Scott),5,5,2,,,,
8,down,Alicia Keys,Show Me Love (feat. Miguel),7,3,9,,,,
9,up,Daniel Caesar & Brandy,LOVE AGAIN,33,5,9,,,,
10,up,Chris Brown,Heat (feat. Gunna),14,3,4,,,,
11,down,The Bonfyre,U Say (feat. 6LACK),9,5,9,,,,
12,up,"Layton Greene, Lil Baby & City Girls",Leave Em Alone (feat. PnB Rock),57,6,8,,,,
13,up,H.E.R.,Slide (feat. YG),15,3,9,,,,
14,down,"Khalid, Megan Thee Stallion & Yo Gotti",Talk (REMIX),12,4,9,,,,
15,up,Snoh Aalegra,I Want You Around,19,6,9,,,,
16,up,Raphael Saadiq,Something Keeps Calling (feat. Rob Bacon),16,7,9,,,,
17,up,India.Arie,Steady Love,88,5,3,,,,
18,up,Johnny Gill,Perfect (feat. Ralph Tresvant),23,5,9,,,,
19,down,Doja Cat & Tyga,Juicy,11,11,9,,,,
20,down,SiR,Hair Down (feat. Kendrick Lamar),17,10,9,,,,
21,-,Finesse Remix,Heat (Chris Brown & Gunna) [Finesse Remix Unofficial Remix],-,21,1,,,,
22,down,Khalid,Better,21,2,8,,,,
23,up,Khalid & Normani,Love Lies,75,15,2,,,,
24,-,Ella Mai,Trip,-,7,3,,,,
25,up,Usher,Yeah! (feat. Lil Jon & Ludacris),60,5,7,,,,
26,up,H.E.R.,Could've Been (feat. Bryson Tiller),37,15,9,,,,
27,up,Daniel Caesar,Best Part (feat. H.E.R.),47,8,9,,,,
28,-,Stokley,She...,-,8,4,,,,
29,down,Summer Walker & Drake,Girls Need Love (Remix),18,6,9,,,,
30,-,Robin Thicke,That's What Love Can Do,-,5,8,,,,
31,down,Queen Naija,Karma,29,14,8,,,,
32,down,Teyana Taylor,How You Want It? (feat. King Combs),30,8,7,,,,
33,up,New Edition,If It Isn't Love,61,7,5,,,,
34,up,"Big Boi, Sleepy Brown & CeeLo Green",Intentions,44,11,9,,,,
35,down,Khalid,Right Back (feat. A Boogie wit da Hoodie),31,8,4,,,,
36,down,Jamie Foxx,Blame It (feat. T-Pain),32,24,8,,,,
37,up,Mary J. Blige,Family Affair,90,11,9,,,,
38,down,Rotimi,Love Riddim,26,19,8,,,,
39,down,Summer Walker & Usher,Come Thru,35,2,9,91,2019-11-10,74,2019-12-01
40,up,The Weeknd,I Feel It Coming (feat. Daft Punk),91,40,3,,,,
41,-,Mahalia,What You Did (feat. Ella Mai),-,4,7,,,,
42,up,Club Nouveau,Lean on Me,50,12,2,,,,
43,up,TLC,Waterfalls,46,21,7,,,,
44,-,H.E.R.,Focus,-,24,2,,,,
45,down,Anderson .Paak,Make It Better (feat. Smokey Robinson),28,6,9,,,,
46,-,Sofia Evangelina,Smile,-,35,1,,,,
47,down,Chris Brown,Kiss Kiss (Main Version),24,24,7,,,,
48,-,Lauryn Hill,Doo Wop (That Thing),-,9,6,,,,
49,up,Mary J. Blige,Know,54,13,4,,,,
50,down,Chris Brown,Nose Dive (feat. DaniLeigh),20,20,9,,,,
51,down,Mahalia,What You Did (Preditah Remix) [feat. Ella Mai],27,20,8,,,,
52,-,Mario,Let Me Love You,-,13,1,,,,
53,-,Stevie Wonder,I Just Called To Say I Love You,-,7,6,,,,
54,up,Jacquees,Verify (feat. Young Thug & Gunna),77,54,4,,,,
55,-,Anderson .Paak,Make It Better (feat. Smokey Robinson),-,17,3,,,,
56,up,Marvin Gaye,Sexual Healing,94,9,8,,,,
57,-,Miguel,Adorn,-,19,1,,,,
58,up,Robin Thicke,When You Love Somebody,67,22,9,,,,
59,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,8,3,,,,
60,-,Hi-Five,I Like the Way (The Kissing Game),-,9,7,,,,
61,up,R.LUM.R,How This Feels,81,10,4,,,,
62,-,Dobie Gray,Drift Away (Rerecorded),-,24,1,,,,
63,up,Cheryl Lynn,Got to Be Real (Single Version),98,10,3,,,,
64,down,Prince,When Doves Cry (Edit),59,15,8,,,,
65,-,Prince,1999,-,34,1,,,,
66,down,Bell Biv DeVoe,Poison,51,14,8,,,,
67,-,Raheem DeVaughn,Just Right,-,67,1,,,,
68,-,Monica,Before You Walk Out of My Life,-,38,3,,,,
69,-,K. Michelle,The Rain,-,26,2,,,,
70,down,Mary J. Blige,Real Love,25,19,7,,,,
71,-,Gallant,Sleep On It,-,23,6,,,,
72,-,Michael Jackson,Human Nature,-,26,1,,,,
73,-,Daniel Caesar,Get You (feat. Kali Uchis),-,28,5,,,,
74,up,Jeremih,Don't Tell 'Em (feat. YG),87,35,3,,,,
75,-,En Vogue,Hold On,-,28,6,,,,
76,-,TLC,Baby-Baby-Baby,-,24,3,,,,
77,-,Childish Gambino,Redbone,-,30,2,,,,
78,-,Montell Jordan,When I'm Around You (feat. Lecrae),-,21,1,,,,
79,-,Fantasia,Enough,-,9,1,,,,
80,-,Michael Jackson,Beat It (Single Version),-,24,1,,,,
81,-,SZA,Love Galore (feat. Travis Scott),-,25,2,,,,
82,down,Lauryn Hill,Can't Take My Eyes Off of You,72,27,3,,,,
83,-,The Commodores,Three Times a Lady (Single Version),-,55,1,,,,
84,down,Usher,Moving Mountains,34,34,7,,,,
85,down,Ella Mai,Boo'd Up,56,6,9,,,,
86,-,SWV,Weak,-,25,1,,,,
87,-,Tina Turner,Let's Stay Together,-,38,1,,,,
88,-,Ladies of Soul & Glennis Grace,Aaliyah Medley (Try Again/Back and Forth/Are You That Somebody?),-,34,1,,,,
89,down,Michael Jackson,The Girl Is Mine,49,36,3,,,,
90,-,Next,Too Close,-,19,7,,,,
91,-,Force M.D.'s,Tender Love,-,52,1,,,,
92,down,Mariah Carey,Emotions (Club Mix),43,35,3,,,,
93,-,Johnny Gill,Soul of a Woman,-,20,8,,,,
94,-,Jon B.,They Don't Know,-,22,4,,,,
95,up,Sade,Smooth Operator (Single Version),95,11,2,,,,
96,-,War,Low Rider,-,38,1,,,,
97,down,Usher,U Remind Me,69,17,6,,,,
98,-,Seal,Kiss from a Rose,-,77,2,,,,
99,-,Sade,The Sweetest Taboo,-,17,1,,,,
100,down,J. Cole,Work Out,89,8,3,,,,
