Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Say So,1,1,11,100,2020-02-02,6,2020-05-03
2,up,Khalid,Talk,2,1,25,86,2019-10-06,86,2019-10-06
3,up,H.E.R.,Slide (feat. YG),4,3,25,,,,
4,down,Summer Walker & Usher,Come Thru,3,2,25,91,2019-11-10,74,2019-12-01
5,up,Chris Brown,No Guidance (feat. Drake),5,1,25,34,2019-10-06,34,2019-10-06
6,up,The Meters,Cissy Strut,8,1,8,,,,
7,up,Charlie Wilson,Forever Valentine,7,4,13,,,,
8,up,Chris Brown,No Guidance (feat. Drake),9,1,25,81,2019-10-06,63,2019-10-13
9,down,Ella Mai,Boo'd Up,6,6,25,,,,
10,up,blackbear,hot girl bummer,10,3,25,,,,
11,up,John Legend,All of Me,99,11,11,,,,
12,up,Snoh Aalegra,I Want You Around,12,6,25,,,,
13,up,Summer Walker & Bryson Tiller,Playing Games (Extended Version),15,6,25,79,2019-11-10,77,2019-11-17
14,up,Stokley,She...,16,8,20,,,,
15,down,Chris Brown,Heat (feat. Gunna),11,3,20,,,,
16,up,Surfaces,Sunday Best,17,2,5,96,2020-03-01,27,2020-04-26
17,up,Mahalia,What You Did (feat. Ella Mai),19,4,23,,,,
18,up,Rotimi,In My Bed (feat. Wale),26,4,5,,,,
19,down,PARTYNEXTDOOR,BELIEVE IT,18,8,4,100,2020-03-29,55,2020-04-05
20,down,Chris Brown,Heat (feat. Gunna),13,3,24,,,,
21,up,Hi-Five,I Like the Way (The Kissing Game),55,9,22,,,,
22,up,Toni Braxton,Do It,44,7,2,,,,
23,up,The Emotions,Best of My Love,28,19,14,,,,
24,up,J. Cole,Work Out,89,8,17,,,,
25,up,Lauryn Hill,Doo Wop (That Thing),31,9,22,,,,
26,-,Club Nouveau,Lean on Me,-,12,14,,,,
27,up,Nicole Bus,Rain,29,19,11,,,,
28,down,The Bonfyre,U Say (feat. 6LACK),20,5,25,,,,
29,up,Jhené Aiko,P*$$Y Fairy (OTW),77,4,3,41,2020-01-26,41,2020-01-26
30,down,John Legend,Conversations in the Dark,25,20,8,31,2020-01-19,31,2020-01-19
31,down,Ella Mai,Trip,27,7,19,,,,
32,down,"Khalid, Megan Thee Stallion & Yo Gotti",Talk (REMIX),23,4,25,,,,
33,down,Deborah Cox,Easy Way,22,22,10,,,,
34,up,McFadden & Whitehead,Ain't No Stoppin' Us Now,37,25,16,,,,
35,up,Miguel,Adorn,42,19,17,,,,
36,up,TLC,Waterfalls,47,21,23,,,,
37,up,The Weeknd,The Hills,39,33,12,,,,
38,down,Usher,Yeah! (feat. Lil Jon & Ludacris),24,5,23,,,,
39,-,Bell Biv DeVoe,Poison,-,14,14,,,,
40,down,Mary J. Blige,Real Love,36,19,23,,,,
41,down,Montell Jordan,When I'm Around You (feat. Lecrae),21,21,16,,,,
42,up,Cheryl Lynn,Got to Be Real (Single Version),53,10,19,,,,
43,down,H.E.R.,Focus,34,24,18,,,,
44,up,Ne-Yo,Sexy Love,100,19,12,,,,
45,down,Queen Naija,Karma,40,14,24,,,,
46,up,Daniel Caesar,Best Part (feat. H.E.R.),63,8,23,,,,
47,-,Khalid & Normani,Love Lies,-,15,11,,,,
48,up,Mario,Let Me Love You,50,13,17,,,,
49,-,Sade,Smooth Operator (Single Version),-,11,11,,,,
50,up,Tony! Toni! Toné!,Feels Good,74,10,11,,,,
51,down,Mahalia,What You Did (feat. Ella Mai) [Acoustic],49,21,6,,,,
52,up,New Edition,If It Isn't Love,56,7,20,,,,
53,up,En Vogue,Hold On,68,28,19,,,,
54,down,Usher,U Remind Me,32,17,21,,,,
55,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),87,8,16,,,,
56,-,Mary J. Blige,Family Affair,-,11,17,,,,
57,-,Jon B.,They Don't Know,-,22,17,,,,
58,-,Doja Cat & Tyga,Juicy,-,11,24,,,,
59,up,Carl Thomas,I Wish,72,27,8,,,,
60,up,Anita Baker,Sweet Love,76,7,10,,,,
61,down,Groove Theory,Tell Me,35,18,22,,,,
62,down,Alicia Keys,Show Me Love (feat. Miguel),30,3,25,,,,
63,up,TLC,Baby-Baby-Baby,65,24,18,,,,
64,down,Miguel,Sky Walker (feat. Travis Scott),41,5,13,,,,
65,-,A Taste of Honey,Boogie Oogie Oogie (Single Version 2),-,31,9,,,,
66,-,Prince,1999,-,34,11,,,,
67,up,Al B. Sure!,Nite and Day,98,18,7,,,,
68,down,Tevin Campbell,Can We Talk,60,17,17,,,,
69,-,India.Arie,Steady Love,-,5,18,,,,
70,-,New Edition,Cool It Now,-,13,5,,,,
71,-,Luther Vandross,Never Too Much,-,6,9,,,,
72,-,Maxwell,Ascension (Don't Ever Wonder),-,61,5,,,,
73,up,Force M.D.'s,Tender Love,93,52,5,,,,
74,up,Zhané,Hey Mr. DJ,81,39,8,,,,
75,-,The Deele,Two Occasions,-,42,1,,,,
76,-,Erykah Badu,On & On,-,76,1,,,,
77,down,Trey Songz,Na Na,38,7,14,,,,
78,down,Raheem DeVaughn,Don't Come Easy,66,46,6,,,,
79,down,Daniel Caesar,Get You (feat. Kali Uchis),59,28,14,,,,
80,up,Soul for Real,Candy Rain,92,18,19,,,,
81,down,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,48,17,7,,,,
82,-,Lou Rawls,You'll Never Find Another Love Like Mine,-,13,6,,,,
83,down,Faith Evans,Love Like This,75,13,14,,,,
84,-,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),-,32,6,,,,
85,down,Next,Too Close,45,19,22,,,,
86,-,Monica,Before You Walk Out of My Life,-,38,14,,,,
87,-,Sevyn Streeter,Before I Do,-,87,2,,,,
88,-,Gladys Knight & The Pips,Midnight Train to Georgia,-,43,5,,,,
89,down,SZA,Love Galore (feat. Travis Scott),67,25,15,,,,
90,down,PJ Morton,READY,58,58,3,,,,
91,down,Sunshine Anderson,Heard It All Before,62,30,8,,,,
92,-,Usher,U Got It Bad,-,15,9,,,,
93,-,J. Brown,Moon,-,23,1,,,,
94,-,DJ Wrekshop & Aaliyah,Are You That Somebody Screwed & Chopped,-,79,4,,,,
95,-,Mary J. Blige,Love No Limit,-,43,1,,,,
96,-,Four Tops,It's the Same Old Song (Mono),-,14,4,,,,
97,down,Charlie Wilson,I'm Blessed (feat. T.I.),82,28,5,,,,
98,-,Michael Jackson,Beat It (Single Version),-,24,5,,,,
99,-,En Vogue,My Lovin' (You're Never Gonna Get It),-,34,2,,,,
100,-,H.E.R.,"Slide (Remix) [feat. Pop Smoke, A Boogie wit da Hoodie & Chris Brown]",-,100,1,,,,
