Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Brown,No Guidance (feat. Drake),3,1,10,34,2019-10-06,34,2019-10-06
2,up,Khalid,Talk,2,1,10,86,2019-10-06,86,2019-10-06
3,down,Chris Brown,No Guidance (feat. Drake),1,1,10,81,2019-10-06,63,2019-10-13
4,up,Chris Brown,Heat (feat. Gunna),10,3,5,,,,
5,up,Khalid,Better,22,2,9,,,,
6,up,Summer Walker & Bryson Tiller,Playing Games (Extended Version),6,6,10,79,2019-11-10,77,2019-11-17
7,up,"Layton Greene, Lil Baby & City Girls",Leave Em Alone (feat. PnB Rock),12,6,9,,,,
8,up,Alicia Keys,Show Me Love (feat. Miguel),8,3,10,,,,
9,down,blackbear,hot girl bummer,4,3,10,,,,
10,up,The Bonfyre,U Say (feat. 6LACK),11,5,10,,,,
11,up,H.E.R.,Slide (feat. YG),13,3,10,,,,
12,up,India.Arie,Steady Love,17,5,4,,,,
13,up,Snoh Aalegra,I Want You Around,15,6,10,,,,
14,up,"Khalid, Megan Thee Stallion & Yo Gotti",Talk (REMIX),14,4,10,,,,
15,up,Khalid & Normani,Love Lies,23,15,3,,,,
16,up,Raphael Saadiq,Something Keeps Calling (feat. Rob Bacon),16,7,10,,,,
17,up,Johnny Gill,Perfect (feat. Ralph Tresvant),18,5,10,,,,
18,up,Ella Mai,Trip,24,7,4,,,,
19,up,SiR,Hair Down (feat. Kendrick Lamar),20,10,10,,,,
20,up,Stokley,She...,28,8,5,,,,
21,up,Mahalia,What You Did (feat. Ella Mai),41,4,8,,,,
22,up,"Big Boi, Sleepy Brown & CeeLo Green",Intentions,34,11,10,,,,
23,up,H.E.R.,Could've Been (feat. Bryson Tiller),26,15,10,,,,
24,up,Usher,Yeah! (feat. Lil Jon & Ludacris),25,5,8,,,,
25,up,Summer Walker & Usher,Come Thru,39,2,10,91,2019-11-10,74,2019-12-01
26,up,Lauryn Hill,Doo Wop (That Thing),48,9,7,,,,
27,down,Chris Brown,Heat (feat. Gunna),5,3,10,,,,
28,down,Doja Cat & Tyga,Juicy,19,11,10,,,,
29,up,Mario,Let Me Love You,52,13,2,,,,
30,up,Childish Gambino,Redbone,77,30,3,,,,
31,-,Ella Mai,Shot Clock,-,12,1,,,,
32,up,Jamie Foxx,Blame It (feat. T-Pain),36,24,9,,,,
33,down,Daniel Caesar & Brandy,LOVE AGAIN,9,5,10,,,,
34,up,K. Michelle,The Rain,69,26,3,,,,
35,up,Sofia Evangelina,Smile,46,35,2,,,,
36,up,Miguel,Adorn,57,19,2,,,,
37,up,Anderson .Paak,Make It Better (feat. Smokey Robinson),55,17,4,,,,
38,up,Sade,Smooth Operator (Single Version),95,11,3,,,,
39,up,Daniel Caesar,Get You (feat. Kali Uchis),73,28,6,,,,
40,up,H.E.R.,Focus,44,24,3,,,,
41,down,Teyana Taylor,How You Want It? (feat. King Combs),32,8,8,,,,
42,up,Gallant,Sleep On It,71,23,7,,,,
43,up,Hi-Five,I Like the Way (The Kissing Game),60,9,8,,,,
44,-,Ro James,Permission,-,40,1,,,,
45,down,Club Nouveau,Lean on Me,42,12,3,,,,
46,down,Queen Naija,Karma,31,14,9,,,,
47,down,The Weeknd,I Feel It Coming (feat. Daft Punk),40,40,4,,,,
48,down,Robin Thicke,That's What Love Can Do,30,5,9,,,,
49,up,Mary J. Blige,Real Love,70,19,8,,,,
50,up,Cheryl Lynn,Got to Be Real (Single Version),63,10,4,,,,
51,up,Michael Jackson,Human Nature,72,26,2,,,,
52,up,Next,Too Close,90,19,8,,,,
53,up,Lauryn Hill,Can't Take My Eyes Off of You,82,27,4,,,,
54,-,McFadden & Whitehead,Ain't No Stoppin' Us Now,-,25,1,,,,
55,up,SZA,Love Galore (feat. Travis Scott),81,25,3,,,,
56,-,Brandy,"I Wanna Be Down (feat. MC Lyte, Yo-Yo & Queen Latifah) [Remix]",-,56,1,,,,
57,up,Michael Jackson,Beat It (Single Version),80,24,2,,,,
58,down,Rotimi,Love Riddim,38,19,9,,,,
59,up,Fantasia,Enough,79,9,2,,,,
60,-,Groove Theory,Tell Me,-,18,7,,,,
61,-,"Quality Control, Layton Greene & Lil Baby",Leave Em Alone (feat. City Girls & PnB Rock),-,6,9,,,,
62,up,Usher,U Remind Me,97,17,7,,,,
63,down,R.LUM.R,How This Feels,61,10,5,,,,
64,down,TLC,Waterfalls,43,21,8,,,,
65,-,Nicole Bus,You,-,28,2,,,,
66,down,Prince,1999,65,34,2,,,,
67,-,The Weeknd,The Hills,-,33,1,,,,
68,-,The Whispers,Rock Steady,-,19,1,,,,
69,down,Jacquees,Verify (feat. Young Thug & Gunna),54,54,5,,,,
70,-,John Legend,All of Me (Live),-,55,1,,,,
71,up,Ella Mai,Boo'd Up,85,6,10,,,,
72,-,"Earth, Wind & Fire",Let's Groove,-,12,3,,,,
73,-,Brownstone,If You Love Me,-,20,1,,,,
74,-,The Weeknd,Can't Feel My Face,-,52,1,,,,
75,-,En Vogue,My Lovin' (You're Never Gonna Get It),-,34,1,,,,
76,down,Bell Biv DeVoe,Poison,66,14,9,,,,
77,-,New Edition,Cool It Now,-,13,1,,,,
78,-,TLC,No Scrubs,-,37,1,,,,
79,-,Aretha Franklin & George Michael,I Knew You Were Waiting (For Me),-,13,1,,,,
80,up,Ladies of Soul & Glennis Grace,Aaliyah Medley (Try Again/Back and Forth/Are You That Somebody?),88,34,2,,,,
81,-,Anita Baker,Sweet Love,-,7,3,,,,
82,down,New Edition,If It Isn't Love,33,7,6,,,,
83,-,Soul for Real,Candy Rain,-,18,5,,,,
84,down,The Commodores,Three Times a Lady (Single Version),83,55,2,,,,
85,up,Jon B.,They Don't Know,94,22,5,,,,
86,-,The Bonfyre,Automatic,-,15,3,,,,
87,up,J. Cole,Work Out,100,8,4,,,,
88,down,Raheem DeVaughn,Just Right,67,67,2,,,,
89,up,Johnny Gill,Soul of a Woman,93,20,9,,,,
90,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),59,8,4,,,,
91,-,The Emotions,Best of My Love,-,19,1,,,,
92,-,Usher,You Make Me Wanna...,-,23,1,,,,
93,-,Tevin Campbell,Can We Talk,-,17,2,,,,
94,-,Patrice Rushen,Forget Me Nots,-,9,1,,,,
95,down,TLC,Baby-Baby-Baby,76,24,4,,,,
96,down,Miguel,Sky Walker (feat. Travis Scott),7,5,3,,,,
97,down,Mahalia,What You Did (Preditah Remix) [feat. Ella Mai],51,20,9,,,,
98,-,Stephanie Mills,Never Knew Love Like This Before,-,38,1,,,,
99,down,Khalid,Right Back (feat. A Boogie wit da Hoodie),35,8,5,,,,
100,-,Chris Brown,Questions,-,22,2,,,,
