Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SZA,Snooze,1,1,10,,,,
2,up,Tems,Free Mind,4,1,62,,,,
3,up,Miguel,Sure Thing,6,2,27,,,,
4,down,The Weeknd,Die For You,3,2,41,,,,
5,up,SZA,Kill Bill,7,1,25,,,,
6,down,Usher,GLU,2,2,15,,,,
7,up,The O'Jays,Use Ta Be My Girl,27,6,96,,,,
8,down,Stevie Wonder,If You Really Love Me,5,1,119,,,,
9,down,Jimmy Sommers,Happy Hour (feat. Paul Brown),8,2,99,,,,
10,up,ベイビーフェイス,As a Matter of Fact,11,6,18,,,,
11,down,Alicia Keys,Come For Me (Unlocked) [feat. Khalid & Lucky Daye],10,9,16,,,,
12,down,The Spinners & Dionne Warwick,Then Came You,9,1,156,,,,
13,up,Tyrese,Don't Think You Ever Loved Me,15,13,19,,,,
14,up,The Notorious B.I.G.,Big Poppa,14,14,12,,,,
15,down,H.E.R.,Damage,12,1,135,,,,
16,up,Tamar Braxton,Changed,19,11,10,,,,
17,up,"Reel People, Paula & Moods",Vibe (Moods Remix),26,13,9,,,,
18,up,Brian Culbertson & Earl Klugh,That's Life,24,2,95,,,,
19,-,Billy Preston,Will It Go Round In Circles,-,9,85,,,,
20,-,Kevin Ross,Look My Way,-,12,14,,,,
21,down,Chris Brown,Under the Influence,16,2,38,,,,
22,down,The Meters,Cissy Strut,18,1,122,,,,
23,-,The Pointer Sisters,Automatic,-,23,5,,,,
24,down,Stevie Wonder,"Signed, Sealed, Delivered (I'm Yours)",22,10,52,,,,
25,up,Selah Sue,Break (Live),64,24,2,,,,
26,down,Usher,Yeah! (feat. Lil Jon & Ludacris),23,5,189,,,,
27,up,Johnny Kemp,Just Got Paid,30,24,14,,,,
28,-,Stevie Wonder,I Wish (Single Edit),-,14,18,,,,
29,down,Janelle Monáe,Lipstick Lover,25,6,6,,,,
30,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),45,8,181,,,,
31,up,Eric Bellinger,Curious,41,29,9,,,,
32,down,Tank,TRACK 8,13,7,22,,,,
33,-,Kool & The Gang,Fresh,-,33,3,,,,
34,down,Snoh Aalegra,I Want You Around,28,6,140,,,,
35,up,Sade,Smooth Operator,58,8,31,,,,
36,up,Gloria Gaynor,I Will Survive (Rerecorded),43,19,20,,,,
37,-,Freddie Jackson,You Are My Lady,-,25,10,,,,
38,up,The Shindellas,Last Night Was Good for My Soul,56,10,6,,,,
39,up,Chaka Khan,I Feel for You,75,9,61,,,,
40,up,Ne-Yo & Jeremih,U 2 Luv,40,1,144,,,,
41,-,Michael Jackson,Billie Jean (Single Version),-,24,11,,,,
42,down,TLC,Waterfalls,34,21,185,,,,
43,up,Prince & The Revolution,Raspberry Beret,61,35,3,,,,
44,up,Kool & The Gang,Ladies Night (Single Version),93,12,66,,,,
45,-,Freeez,I.O.U.,-,19,2,,,,
46,-,Faith Evans,Soon As I Get Home,-,41,8,,,,
47,up,Faith Evans,Love Like This,68,13,124,,,,
48,-,Janet Jackson,Rhythm Nation,-,6,34,,,,
49,down,Satin Jackets & Panama,Alive,36,12,3,,,,
50,down,Coco Jones,ICU,17,11,14,,,,
51,up,Ella Mai,DFMU,60,1,57,,,,
52,down,Prince,Little Red Corvette (2019 Remaster),51,8,52,,,,
53,down,SZA,Shirt,37,5,35,,,,
54,-,McFadden & Whitehead,Ain't No Stoppin' Us Now,-,25,56,,,,
55,up,Patrice Rushen,Forget Me Nots,70,9,143,,,,
56,-,The Real Thing,You to Me Are Everything,-,56,1,,,,
57,down,Usher,You Make Me Wanna...,38,23,122,,,,
58,down,Lauryn Hill,Doo Wop (That Thing),46,9,165,,,,
59,down,TLC,Creep,39,22,99,,,,
60,up,"Earth, Wind & Fire",Shining Star,71,30,52,,,,
61,up,Mary J. Blige,Family Affair,79,11,54,,,,
62,down,Jazmine Sullivan,Hurt Me So Good,21,4,55,,,,
63,up,New Edition,If It Isn't Love,67,7,181,,,,
64,down,Tamar Braxton,Changed,62,11,7,,,,
65,-,Morris Day,Jungle Love (Live),-,65,1,,,,
66,-,Stokley,Verbalize: Jeopardy (feat. Snoop Dogg),-,42,4,,,,
67,-,Carl Thomas,I Wish,-,27,63,,,,
68,up,Aretha Franklin,Freeway of Love,72,14,77,,,,
69,down,SWV,Weak,47,25,70,,,,
70,-,Kool & The Gang,Too Hot,-,70,1,,,,
71,-,Steve Petrinko,Night Fever,-,71,1,,,,
72,-,TLC,Baby-Baby-Baby,-,24,104,,,,
73,up,Josh X,Love Takes Me Higher,74,10,2,,,,
74,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,36,76,,,,
75,down,Groove Theory,Tell Me,54,18,178,,,,
76,down,Ella Mai,This Is,32,7,12,,,,
77,-,The Isley Brothers,"Make Me Say It Again Girl, Pts. 1 & 2",-,18,32,,,,
78,down,Tevin Campbell,Can We Talk,65,17,162,,,,
79,down,Michael Jackson,Beat It (Single Version),78,24,16,,,,
80,down,Usher,Nice & Slow,73,28,102,,,,
81,down,Bell Biv DeVoe,Poison,31,14,121,,,,
82,-,Chic,Le Freak,-,32,18,,,,
83,-,Mary Jane Girls,In My House (12 Inch Mix),-,12,7,,,,
84,-,Blackstreet,Before I Let You Go,-,14,14,,,,
85,up,Monica,Before You Walk Out of My Life,100,38,47,,,,
86,down,Aaliyah,Are You That Somebody,82,43,18,,,,
87,-,Ginuwine,Differences,-,51,36,,,,
88,-,Ne-Yo,Sexy Love,-,19,81,,,,
89,-,Teena Marie,I Need Your Lovin',-,77,2,,,,
90,down,Stevie Wonder,Isn't She Lovely,52,13,84,,,,
91,-,Marvin Gaye,Sexual Healing,-,9,154,,,,
92,down,Thelma Houston,Don't Leave Me This Way,53,33,19,,,,
93,down,Satin Jackets & Tailor,Somewhere In Paradise,63,24,9,,,,
94,-,Bobby Brown,Don't Be Cruel,-,33,9,,,,
95,down,Cheryl Lynn,Got to Be Real (Single Version),29,10,178,,,,
96,-,Jodeci,Come & Talk to Me,-,56,8,,,,
97,down,The Five Stairsteps,O-O-H Child,81,17,87,,,,
98,down,Sheila E.,The Glamorous Life,20,8,73,,,,
99,down,Brian Culbertson,Hey Girl,49,4,82,,,,
100,-,Kool & The Gang,Misled,-,33,5,,,,
