Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,H.E.R.,Damage,2,1,48,,,,
2,down,Snoh Aalegra,LOST YOU,1,1,15,,,,
3,up,The Spinners & Dionne Warwick,Then Came You,3,1,69,,,,
4,up,Brian Culbertson,Hey Girl,20,4,11,,,,
5,up,Ari Lennox,Pressure,12,2,2,,,,
6,down,Usher,Yeah! (feat. Lil Jon & Ludacris),5,5,102,,,,
7,up,The Meters,Cissy Strut,11,1,35,,,,
8,up,The Weeknd,Save Your Tears,10,2,19,80,2021-02-28,59,2021-03-21
9,up,Hi-Five,I Like the Way (The Kissing Game),22,9,101,,,,
10,up,Mary J. Blige,One (feat. U2) [Bonus Track],15,3,63,,,,
11,down,Jam & Lewis,Somewhat Loved (There You Go Breakin' My Heart) [feat. Mariah Carey],7,6,15,,,,
12,down,Giveon,HEARTBREAK ANNIVERSARY,8,1,27,37,2021-02-21,8,2021-03-21
13,down,Ne-Yo & Jeremih,U 2 Luv,4,1,71,,,,
14,up,Michael Jackson,Thriller,98,14,2,58,2019-11-03,58,2019-11-03
15,down,Stevie Wonder,If You Really Love Me,6,1,32,,,,
16,down,Brian Culbertson & Earl Klugh,That's Life,14,2,13,,,,
17,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,3,1,6,2021-03-14,2,2021-05-09
18,up,Levelle,Fell In Love (feat. Anthony Hamilton),59,11,2,,,,
19,down,Marvin Gaye,Sexual Healing,9,9,83,,,,
20,up,Chris Brown,No Guidance (feat. Drake),52,1,104,81,2019-10-06,63,2019-10-13
21,up,New Edition,If It Isn't Love,63,7,98,,,,
22,down,H.E.R.,Come Through (feat. Chris Brown),17,4,19,,,,
23,-,"Earth, Wind & Fire",Let's Groove,-,12,60,,,,
24,up,Jazmine Sullivan,Pick Up Your Feelings,40,1,47,,,,
25,up,Groove Theory,Tell Me,28,18,99,,,,
26,down,Doja Cat,Say So,19,1,90,100,2020-02-02,6,2020-05-03
27,down,Patrice Rushen,Forget Me Nots,13,9,65,,,,
28,-,Stevie Wonder,I Wish (Single Edit),-,14,7,,,,
29,up,Faith Evans,Love Like This,51,13,73,,,,
30,-,Chaka Khan,Your Love Is All I Know,-,30,1,,,,
31,up,Mario,Let Me Love You,37,13,96,,,,
32,up,Ella Mai,Not Another Love Song,39,3,45,,,,
33,down,The O'Jays,Use ta Be My Girl,32,10,44,,,,
34,up,Diana Ross,I'm Coming Out,41,21,20,,,,
35,-,Ari Lennox,Pressure,-,10,1,,,,
36,down,Billy Ocean,Caribbean Queen (No More Love On the Run),35,17,13,,,,
37,down,Khalid,Talk,21,1,100,86,2019-10-06,86,2019-10-06
38,up,Adina Howard,Freak Like Me,75,27,22,,,,
39,up,Tevin Campbell,Can We Talk,43,17,89,,,,
40,down,Bell Biv DeVoe,Poison,29,14,73,,,,
41,up,H.E.R.,Focus (DJ Envy Remix) [feat. Chris Brown],47,36,4,,,,
42,up,Mariah Carey,Always Be My Baby,55,23,55,,,,
43,down,oddCouple & Jamila Woods,Reflections (feat. Jamila Woods),27,27,2,,,,
44,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),48,8,94,,,,
45,down,Chipper,Don't Leave Me This Way,30,26,3,,,,
46,down,Kevin Ross,Looking For Love,33,12,11,,,,
47,up,Lauryn Hill,Doo Wop (That Thing),61,9,97,,,,
48,up,Capella Grey,GYALIS,68,4,14,,,,
49,-,Aaliyah,Rock The Boat,-,40,1,,,,
50,down,Next,Too Close,49,19,92,,,,
51,-,Ginuwine,Pony,-,17,72,,,,
52,-,Brandy,I Wanna Be Down,-,6,66,,,,
53,-,Miguel,Adorn,-,19,66,,,,
54,up,SWV,Weak,83,25,36,,,,
55,up,Snoh Aalegra,Whoa,66,5,67,,,,
56,-,Stevie Wonder,Superstition,-,56,1,,,,
57,up,Carl Thomas,I Wish,90,27,56,,,,
58,-,McFadden & Whitehead,Ain't No Stoppin' Us Now,-,25,39,,,,
59,up,Jay Loud,Need It Back (feat. Ty Dolla $ign),95,46,5,,,,
60,-,The Emotions,Best of My Love,-,19,41,,,,
61,up,Stevie Wonder,"Signed, Sealed, Delivered (I'm Yours)",70,10,4,,,,
62,-,Summer Walker & City Girls,Ex For A Reason,-,7,1,,,,
63,up,Ella Mai,Boo'd Up,65,23,29,,,,
64,down,TLC,Creep,50,22,32,,,,
65,up,Luther Vandross,Here and Now,73,15,37,,,,
66,up,K-Ci & JoJo,All My Life,84,30,16,,,,
67,down,The O'Jays,Use Ta Be My Girl,54,6,11,,,,
68,up,Aaliyah,Back & Forth,87,39,9,,,,
69,-,Rockwell,Somebody's Watching Me,-,54,2,,,,
70,-,Donna Summer,Bad Girls,-,70,1,,,,
71,up,Cheryl Lynn,Got to Be Real (Single Version),71,10,93,,,,
72,down,Usher,Nice & Slow,53,28,37,,,,
73,down,Aretha Franklin,Freeway of Love,24,14,43,,,,
74,down,Jimmy Sommers,Happy Hour (feat. Paul Brown),16,2,16,,,,
75,-,TLC,No Scrubs,-,37,39,,,,
76,-,Jodeci,Come & Talk to Me,-,56,6,,,,
77,up,dvsn & Ty Dolla $ign,Memories,89,77,2,,,,
78,down,Donell Jones,U Know What's Up (Album Version),56,35,31,,,,
79,down,Robin Thicke,Look Easy,38,1,31,,,,
80,up,TLC,Waterfalls,85,21,100,,,,
81,-,H-Town,Knockin da Boots,-,25,32,,,,
82,-,Chic,Good Times,-,29,6,,,,
83,up,Lucky Daye,Over,91,15,2,,,,
84,up,Alicia Keys,If I Ain't Got You,93,76,4,,,,
85,-,Chaka Khan,I Feel for You,-,9,19,,,,
86,-,Stephanie Mills,What Cha Gonna Do With My Lovin',-,74,1,,,,
87,-,Bobby Brown,My Prerogative,-,87,1,,,,
88,-,Keith Sweat,Twisted,-,10,24,,,,
89,-,Bruce Willis,Respect Yourself,-,47,1,,,,
90,-,Rihanna,Umbrella (feat. JAY Z),-,50,26,,,,
91,-,Brandy,Best Friend,-,16,7,,,,
92,down,Usher,U Remind Me,74,17,69,,,,
93,-,Prince,1999 (2019 Remaster),-,25,15,,,,
94,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,36,27,,,,
95,up,Al Green,Let's Stay Together,100,23,9,,,,
96,-,H.E.R.,Find A Way (feat. Lil Baby & Lil Durk),-,31,1,,,,
97,-,Ne-Yo,So Sick,-,13,4,,,,
98,-,Lauryn Hill,Ex-Factor,-,41,16,,,,
99,-,New Edition,Can You Stand the Rain,-,31,15,,,,
100,-,Sade,Smooth Operator (Single Version),-,11,50,,,,
