Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen Naija & Big Sean,Hate Our Love,2,1,25,,,,
2,down,Tems,Free Mind,1,1,16,,,,
3,up,Koby,Soldado Caido,3,1,5,,,,
4,up,Marshmello & Khalid,Numb,6,3,6,,,,
5,up,Jackson 5,ABC,5,1,2,,,,
6,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,7,1,25,,,,
7,down,The Spinners & Dionne Warwick,Then Came You,4,1,110,,,,
8,up,Babyface,Keeps On Fallin' (feat. Ella Mai),8,4,7,,,,
9,up,Mary J. Blige,Here With Me (feat. Anderson .Paak),10,7,13,,,,
10,up,Queen Naija & Big Sean,Hate Our Love,17,8,15,,,,
11,up,The Meters,Cissy Strut,11,1,76,,,,
12,up,Ella Mai,How (feat. Roddy Ricch),22,5,10,,,,
13,up,Jackson 5,ABC (Stripped Mix),32,13,2,,,,
14,down,Summer Walker,Unloyal,13,5,14,,,,
15,up,Sade,Smooth Operator (Single Version),89,11,84,,,,
16,down,J. Brown,Don't Rush (feat. Tank),12,12,17,,,,
17,up,Ella Mai,DFMU,18,1,25,,,,
18,up,Jimmy Sommers,Happy Hour (feat. Paul Brown),83,2,55,,,,
19,up,New Edition,If It Isn't Love,27,7,138,,,,
20,down,"チャーリー・ウィルソン, ジョニー・ギル & ベイビーフェイス",No Stoppin' Us (feat. K-Ci Hailey),16,3,20,,,,
21,down,Club Nouveau,Lean on Me,20,12,104,,,,
22,up,Usher,Yeah! (feat. Lil Jon & Ludacris),23,5,143,,,,
23,-,Keith Sweat,I Want Her,-,23,32,,,,
24,down,Stevie Wonder,If You Really Love Me,19,1,73,,,,
25,-,Prince,1999 (2019 Remaster),-,25,30,,,,
26,up,AGNEZ MO,Patience,33,18,18,,,,
27,-,Frankie Smith,Double Dutch Bus,-,12,42,,,,
28,up,Tina Turner,What's Love Got To Do With It,79,21,45,,,,
29,up,Otis Redding,(Sittin' On) The Dock of the Bay,40,16,72,,,,
30,-,Sheila E.,The Glamorous Life,-,8,42,,,,
31,up,TLC,Waterfalls,48,21,139,,,,
32,down,Jazmine Sullivan,Hurt Me So Good,15,4,9,,,,
33,-,Janet Jackson,Rhythm Nation,-,6,20,,,,
34,down,K. Michelle,Scooch,14,2,23,,,,
35,down,Ari Lennox,Pressure,24,2,43,,,,
36,-,The O'Jays,Use Ta Be My Girl,-,6,50,,,,
37,up,Tevin Campbell,Can We Talk,41,17,129,,,,
38,down,New Edition,Cool It Now,31,13,46,,,,
39,down,Cheryl Lynn,Got to Be Real (Single Version),29,10,134,,,,
40,up,Bell Biv DeVoe,Poison,82,14,103,,,,
41,up,Marvin Gaye,Sexual Healing,54,9,122,,,,
42,down,Patrice Rushen,Forget Me Nots,35,9,105,,,,
43,up,Mary J. Blige,One (feat. U2) [Bonus Track],46,3,104,,,,
44,up,The Manhattans,Shining Star,87,25,19,,,,
45,down,H.E.R.,Damage,30,1,89,,,,
46,up,Chris Brown,No Guidance (feat. Drake),50,1,118,81,2019-10-06,63,2019-10-13
47,down,Billy Ocean,Caribbean Queen (No More Love On the Run),28,17,51,,,,
48,up,Steve Lacy,Bad Habit,98,2,2,,,,
49,-,Barry White,"You're the First, The Last, My Everything",-,2,36,,,,
50,up,Gloria Gaynor,I Will Survive (Remix),55,15,49,,,,
51,-,TLC,No Scrubs,-,37,64,,,,
52,up,The Weeknd,Save Your Tears,93,2,48,80,2021-02-28,59,2021-03-21
53,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),44,8,135,,,,
54,up,Kool & The Gang,Ladies Night (Single Version),94,12,32,,,,
55,down,Mario,Let Me Love You,26,13,136,,,,
56,up,Snoh Aalegra,I Want You Around,73,6,108,,,,
57,down,Brian Culbertson & Earl Klugh,That's Life,34,2,53,,,,
58,down,Billy Preston,Will It Go Round In Circles,9,9,40,,,,
59,-,Faith Evans,Love Like This,-,13,98,,,,
60,up,Kevin Ross,Sweet Release,74,9,2,,,,
61,down,Harold Melvin & The Blue Notes,If You Don't Know Me by Now,37,12,6,,,,
62,-,Force M.D.'s,Tender Love,-,52,8,,,,
63,-,Color Me Badd,I Wanna Sex You Up (Single Mix),-,6,43,,,,
64,up,Adele Roberts & Thomas Foley,Fire It Up,100,19,9,,,,
65,up,Doja Cat,Say So,72,1,128,100,2020-02-02,6,2020-05-03
66,down,Groove Theory,Tell Me,60,18,139,,,,
67,down,New Edition,Can You Stand the Rain,61,31,20,,,,
68,down,Brian Culbertson,Hey Girl,56,4,43,,,,
69,-,Kem & Rick Ross,Right On Time,-,22,1,,,,
70,-,Mary J. Blige,Family Affair,-,11,39,,,,
71,down,Kool & The Gang,Celebration,67,43,10,,,,
72,-,Stevie Wonder,I Wish,-,14,19,,,,
73,down,"Earth, Wind & Fire",Let's Groove,49,12,97,,,,
74,-,John Legend,All of Me,-,11,45,,,,
75,-,TLC,Baby-Baby-Baby,-,24,74,,,,
76,down,Ne-Yo & Jeremih,U 2 Luv,59,1,111,,,,
77,-,Mtume,Juicy Fruit,-,4,25,,,,
78,up,Tank,Slow (feat. J Valentine),78,15,4,,,,
79,-,Jazmine Sullivan,Pick Up Your Feelings,-,1,58,,,,
80,down,Mary J. Blige,Good Morning Gorgeous,38,1,34,,,,
81,-,The Drifters & Ben E. King,This Magic Moment,-,34,18,,,,
82,down,The Whispers,And the Beat Goes On,42,15,13,,,,
83,-,Heatwave,Always and Forever,-,27,21,,,,
84,down,Prince,Little Red Corvette (2019 Remaster),80,8,28,,,,
85,-,MLII,Round and Round We Go,-,85,1,,,,
86,down,Usher,Nice & Slow,39,28,62,,,,
87,-,The Whispers,Rock Steady,-,19,45,,,,
88,-,Jackson 5,Never Can Say Goodbye,-,47,6,,,,
89,down,Sade,The Sweetest Taboo,47,17,56,,,,
90,-,Atozzio,Feel Better,-,90,1,,,,
91,down,TLC,Creep,52,22,57,,,,
92,-,Ginuwine,Differences,-,51,34,,,,
93,-,Thelma Houston,Don't Leave Me This Way,-,33,7,,,,
94,-,Chris Brown,WE (Warm Embrace),-,12,10,,,,
95,-,The Time,Jungle Love,-,46,7,,,,
96,-,Chic,Good Times,-,29,31,,,,
97,up,Keith Sweat & Jacci McGhee,Make It Last Forêver (feat. Jacci McGhee),99,44,11,,,,
98,down,Ginuwine,Pony,95,17,79,,,,
99,down,Mariah Carey,Fantasy,75,29,51,,,,
100,-,Boyz II Men,End of the Road,-,39,22,,,,
