Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jules Truly,Top of the Hour,1,1,6,,,,
2,up,Snoh Aalegra,IN YOUR EYES,3,2,20,,,,
3,up,Ella Mai,DFMU,4,1,15,,,,
4,up,The Spinners & Dionne Warwick,Then Came You,5,1,100,,,,
5,down,Queen Naija & Big Sean,Hate Our Love,2,1,15,,,,
6,up,K. Michelle,Scooch,17,2,13,,,,
7,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,6,1,15,,,,
8,up,Prince,Little Red Corvette (2019 Remaster),73,8,22,,,,
9,up,Tioni + Wade,Angel,15,9,10,,,,
10,down,Ari Lennox,Pressure,7,2,33,,,,
11,up,Mary J. Blige,Good Morning Gorgeous,12,1,24,,,,
12,-,Toni Braxton,Un-Break My Heart,-,12,1,,,,
13,down,The Meters,Cissy Strut,11,1,66,,,,
14,up,"Summer Walker, SZA & Cardi B",No Love (Extended Version),24,5,10,,,,
15,up,Brian Culbertson & Earl Klugh,That's Life,29,2,44,,,,
16,down,Tank,I Deserve,13,2,31,,,,
17,up,Tina Turner,Private Dancer (Single Edit),55,9,84,,,,
18,down,Jimmy Sommers,Happy Hour (feat. Paul Brown),9,2,47,,,,
19,up,The Weeknd,Out of Time,36,19,6,,,,
20,down,Stevie Wonder,If You Really Love Me,8,1,63,,,,
21,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),25,8,125,,,,
22,up,Tina Turner,Better Be Good to Me,69,22,21,,,,
23,down,H.E.R.,Damage,22,1,79,,,,
24,up,The Weeknd,Save Your Tears,51,2,43,80,2021-02-28,59,2021-03-21
25,down,"チャーリー・ウィルソン, ジョニー・ギル & ベイビーフェイス",No Stoppin' Us (feat. K-Ci Hailey),10,3,10,,,,
26,up,Patrice Rushen,Forget Me Nots,31,9,96,,,,
27,up,Billy Preston,Will It Go Round In Circles,37,9,30,,,,
28,up,AGNEZ MO,Patience,34,18,8,,,,
29,up,Usher,Yeah! (feat. Lil Jon & Ludacris),43,5,133,,,,
30,up,Mary J. Blige,One (feat. U2) [Bonus Track],59,3,94,,,,
31,down,Stokley & KiDi,Woman,23,18,23,,,,
32,up,Ne-Yo & Jeremih,U 2 Luv,38,1,101,,,,
33,down,Mary J. Blige,Here With Me (feat. Anderson .Paak),20,7,3,,,,
34,up,Sade,The Sweetest Taboo,35,17,47,,,,
35,up,Tems,Free Mind,41,1,6,,,,
36,up,Mario,Let Me Love You,87,13,126,,,,
37,down,Harold Melvin & The Blue Notes,If You Don't Know Me By Now,30,9,50,,,,
38,up,Summer Walker,Unloyal,46,5,4,,,,
39,up,J. Brown,Don't Rush (feat. Tank),44,12,7,,,,
40,up,Billy Ocean,Caribbean Queen (No More Love On the Run),70,17,42,,,,
41,down,New Edition,If It Isn't Love,18,7,128,,,,
42,up,The Whispers,Rock Steady,78,19,37,,,,
43,up,Gloria Gaynor,I Will Survive (Remix),50,15,39,,,,
44,up,Club Nouveau,Lean on Me,63,12,95,,,,
45,down,Sheila E.,The Glamorous Life,14,8,33,,,,
46,down,Doja Cat,Say So,45,1,119,100,2020-02-02,6,2020-05-03
47,up,Rotimi,I Do,54,18,13,,,,
48,down,Al B. Sure!,Nite and Day,27,18,70,,,,
49,up,Groove Theory,Tell Me,65,18,129,,,,
50,up,Leela James,You're The One,60,20,10,,,,
51,-,Mary J. Blige,Family Affair,-,11,33,,,,
52,down,Cheryl Lynn,Got to Be Real (Single Version),28,10,124,,,,
53,up,Kool & The Gang,Ladies Night (Single Version),62,12,25,,,,
54,down,Hi-Five,I Like the Way (The Kissing Game),49,9,130,,,,
55,down,Marvin Gaye,Sexual Healing,16,9,113,,,,
56,down,Ella Mai,DFMU,32,31,13,,,,
57,down,Barry White,"You're the First, The Last, My Everything",39,2,30,,,,
58,down,The O'Jays,Use Ta Be My Girl,56,6,41,,,,
59,down,Tevin Campbell,Can We Talk,58,17,119,,,,
60,up,Brian Culbertson,Hey Girl,64,4,36,,,,
61,-,Zapp & Roger,I Want to Be Your Man,-,37,24,,,,
62,-,Levert,Casanova,-,28,16,,,,
63,down,Janet Jackson,Rhythm Nation,26,6,16,,,,
64,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,40,16,,,,
65,-,Tina Turner,Let's Stay Together,-,38,9,,,,
66,-,Prince,1999 (2019 Remaster),-,25,21,,,,
67,-,New Edition,Cool It Now,-,13,41,,,,
68,up,Usher,You Make Me Wanna...,94,23,70,,,,
69,up,Snoh Aalegra,I Want You Around,76,6,99,,,,
70,-,TLC,Creep,-,22,48,,,,
71,-,Stevie Wonder,Sir Duke,-,44,3,,,,
72,up,Billy Preston,Nothing from Nothing,86,45,4,,,,
73,down,TLC,Waterfalls,47,21,129,,,,
74,down,Queen Naija & Big Sean,Hate Our Love,19,8,7,,,,
75,-,Ne-Yo,Sexy Love,-,19,53,,,,
76,-,Chris Brown,No Guidance (feat. Drake),-,1,115,81,2019-10-06,63,2019-10-13
77,down,Mariah Carey,Fantasy,53,29,41,,,,
78,-,The Gap Band,You Dropped a Bomb On Me,-,19,7,,,,
79,-,En Vogue,My Lovin' (You're Never Gonna Get It),-,34,55,,,,
80,-,Muni Long,Another,-,80,2,,,,
81,down,Lauryn Hill,Doo Wop (That Thing),57,9,119,,,,
82,-,Usher,Nice & Slow,-,28,55,,,,
83,up,Marvin Gaye,Let's Get It On,85,45,17,,,,
84,-,TLC,Baby-Baby-Baby,-,24,68,,,,
85,down,Sade,Smooth Operator (Single Version),40,11,75,,,,
86,-,The Main Ingredient,Everybody Plays the Fool,-,75,4,,,,
87,up,Chic,Good Times,96,29,29,,,,
88,-,The Time,Jungle Love,-,46,3,,,,
89,down,Otis Redding,(Sittin' On) The Dock of the Bay,66,16,66,,,,
90,down,Lionel Richie,All Night Long (All Night),82,39,21,,,,
91,-,Lucky Daye,Over,-,15,19,,,,
92,down,Al Green,Let's Stay Together,72,23,22,,,,
93,-,Ready for the World,Love You Down (Extended Remix),-,17,5,,,,
94,-,Jaheim,Just In Case,-,59,11,,,,
95,down,"Earth, Wind & Fire",Shining Star,68,30,22,,,,
96,-,K-Ci & JoJo,All My Life,-,30,38,,,,
97,-,LaToya London,On Everything (feat. Anthony Hamilton),-,79,1,,,,
98,down,John Legend,All of Me,88,11,43,,,,
99,-,The Weeknd,The Hills,-,33,26,,,,
100,down,Stevie Wonder,"Signed, Sealed, Delivered (I'm Yours)",48,10,15,,,,
