Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Brown,No Guidance (feat. Drake),1,1,15,34,2019-10-06,34,2019-10-06
2,up,Khalid,Talk,2,1,15,86,2019-10-06,86,2019-10-06
3,up,Summer Walker & Usher,Come Thru,5,2,15,91,2019-11-10,74,2019-12-01
4,up,blackbear,hot girl bummer,6,3,15,,,,
5,down,Chris Brown,Heat (feat. Gunna),4,3,10,,,,
6,down,Chris Brown,No Guidance (feat. Drake),3,1,15,81,2019-10-06,63,2019-10-13
7,up,Snoh Aalegra,I Want You Around,10,6,15,,,,
8,up,Summer Walker & Bryson Tiller,Playing Games (Extended Version),12,6,15,79,2019-11-10,77,2019-11-17
9,up,The Bonfyre,U Say (feat. 6LACK),9,5,15,,,,
10,down,India.Arie,Steady Love,7,5,9,,,,
11,down,Mahalia,What You Did (feat. Ella Mai),8,4,13,,,,
12,-,Will Downing,Street Life,-,12,1,,,,
13,down,Doja Cat,Juicy,11,10,10,,,,
14,up,"Layton Greene, Lil Baby & City Girls",Leave Em Alone (feat. PnB Rock),14,6,14,,,,
15,up,Charlie Wilson,Forever Valentine,15,4,3,,,,
16,up,Stokley,She...,16,8,10,,,,
17,down,Alicia Keys,Show Me Love (feat. Miguel),13,3,15,,,,
18,up,Lauryn Hill,Doo Wop (That Thing),19,9,12,,,,
19,down,Ella Mai,Trip,17,7,9,,,,
20,down,Raphael Saadiq,Something Keeps Calling (feat. Rob Bacon),18,7,15,,,,
21,up,H.E.R.,Slide (feat. YG),22,3,15,,,,
22,down,Johnny Gill,Perfect (feat. Ralph Tresvant),21,5,15,,,,
23,up,Hi-Five,I Like the Way (The Kissing Game),41,9,12,,,,
24,up,"Big Boi, Sleepy Brown & CeeLo Green",Intentions,25,11,15,,,,
25,down,"Khalid, Megan Thee Stallion & Yo Gotti",Talk (REMIX),23,4,15,,,,
26,up,Mary J. Blige,Real Love,32,19,13,,,,
27,up,Usher,Yeah! (feat. Lil Jon & Ludacris),30,5,13,,,,
28,up,H.E.R.,Focus,43,24,8,,,,
29,up,Queen Naija,Karma,36,14,14,,,,
30,up,Next,Too Close,50,19,13,,,,
31,up,TLC,Waterfalls,59,21,13,,,,
32,down,Mahalia,What You Did (Preditah Remix) [feat. Ella Mai],20,20,12,,,,
33,up,Khalid,Better,78,2,14,,,,
34,-,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,-,17,1,,,,
35,-,Blackstreet,Don't Leave Me,-,33,3,,,,
36,-,Club Nouveau,Lean on Me,-,12,6,,,,
37,up,En Vogue,Hold On,61,28,11,,,,
38,-,Doja Cat,Say So,-,1,1,100,2020-02-02,6,2020-05-03
39,up,K. Michelle,The Rain,77,26,8,,,,
40,down,Groove Theory,Tell Me,33,18,12,,,,
41,down,H.E.R.,Could've Been (feat. Bryson Tiller),40,15,15,,,,
42,up,Sade,Smooth Operator (Single Version),82,11,5,,,,
43,down,Mario,Let Me Love You,27,13,7,,,,
44,up,Jac Ross,It's OK To Be Black,46,24,2,,,,
45,down,Lauryn Hill,Can't Take My Eyes Off of You,42,27,9,,,,
46,down,McFadden & Whitehead,Ain't No Stoppin' Us Now,29,25,6,,,,
47,up,Ella Mai,Shot Clock,48,12,6,,,,
48,up,Ro James,Permission,58,40,5,,,,
49,down,Ella Mai,Boo'd Up,39,6,15,,,,
50,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),57,8,9,,,,
51,down,Cheryl Lynn,Got to Be Real (Single Version),28,10,9,,,,
52,-,The Weeknd,The Hills,-,33,2,,,,
53,up,Trey Songz,Na Na,54,7,5,,,,
54,-,J. Cole,Can't Get Enough (feat. Trey Songz),-,23,2,,,,
55,up,TLC,Baby-Baby-Baby,67,24,9,,,,
56,down,Miguel,Adorn,34,19,7,,,,
57,-,Tyrese,Sweet Lady,-,29,2,,,,
58,up,Miguel,All I Want Is You (feat. J. Cole),99,58,4,,,,
59,-,Jaheim,Just In Case,-,59,3,,,,
60,-,D'Angelo,Lady,-,30,1,,,,
61,-,Nicole Bus,Rain,-,19,1,,,,
62,-,Trey Songz,Say Aah (feat. Fabolous),-,15,2,,,,
63,down,Usher,U Remind Me,24,17,11,,,,
64,down,J. Cole,Work Out,26,8,8,,,,
65,up,P. Diddy,"I Need a Girl, Pt. 1 (feat. Loon & Usher)",79,27,5,,,,
66,down,Soul for Real,Candy Rain,63,18,10,,,,
67,-,Sean Paul,We Be Burnin',-,51,2,,,,
68,-,Ladies of Soul & Glennis Grace,Aaliyah Medley (Try Again/Back and Forth/Are You That Somebody?),-,34,6,,,,
69,up,SZA,Love Galore (feat. Travis Scott),90,25,7,,,,
70,down,Doja Cat & Tyga,Juicy,37,11,15,,,,
71,-,Usher,U Got It Bad,-,15,6,,,,
72,down,Daniel Caesar,Best Part (feat. H.E.R.),70,8,14,,,,
73,-,John Legend,All of Me,-,11,4,,,,
74,-,Summerella,Do You Miss It,-,24,5,,,,
75,down,Montell Jordan,When I'm Around You (feat. Lecrae),66,21,6,,,,
76,down,Robin Thicke,That's What Love Can Do,31,5,14,,,,
77,down,The Emotions,Best of My Love,53,19,5,,,,
78,up,Chris Brown,She Ain't You,96,36,4,,,,
79,-,Jagged Edge,Let's Get Married (feat. Run of Run DMC) [ReMarqable Remix],-,54,1,,,,
80,-,TLC,Creep,-,22,1,,,,
81,down,"Earth, Wind & Fire",Let's Groove,55,12,6,,,,
82,down,Monica,Before You Walk Out of My Life,65,38,8,,,,
83,-,Brownstone,If You Love Me,-,20,2,,,,
84,up,Tina Turner,Better Be Good to Me,84,22,2,,,,
85,down,New Edition,If It Isn't Love,75,7,11,,,,
86,-,Usher,U Don't Have to Call,-,39,2,,,,
87,down,Usher,You Make Me Wanna...,51,23,6,,,,
88,-,Four Tops,It's the Same Old Song (Mono),-,14,2,,,,
89,-,The Commodores,Three Times a Lady (Single Version),-,55,4,,,,
90,-,The Spinners,Could It Be I'm Falling in Love,-,64,2,,,,
91,down,Khalid & Normani,Love Lies,56,15,7,,,,
92,down,Jon B.,They Don't Know,88,22,9,,,,
93,-,Mary J. Blige,Know,-,13,6,,,,
94,down,Anderson .Paak,Make It Better (feat. Smokey Robinson),93,17,9,,,,
95,down,Daniel Caesar & Brandy,LOVE AGAIN,47,5,15,,,,
96,-,Mary J. Blige,Family Affair,-,11,11,,,,
97,down,Faith Evans,Love Like This,86,13,6,,,,
98,-,Lauryn Hill,Nothing Even Matters (feat. D'Angelo),-,71,2,,,,
99,down,Tevin Campbell,Can We Talk,44,17,7,,,,
100,-,The Drifters,Under the Boardwalk,-,46,1,,,,
