Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Snoh Aalegra,LOST YOU,2,1,14,,,,
2,down,H.E.R.,Damage,1,1,47,,,,
3,up,The Spinners & Dionne Warwick,Then Came You,4,1,68,,,,
4,up,Ne-Yo & Jeremih,U 2 Luv,12,1,70,,,,
5,up,Usher,Yeah! (feat. Lil Jon & Ludacris),5,5,101,,,,
6,-,Stevie Wonder,If You Really Love Me,-,1,31,,,,
7,down,Jam & Lewis,Somewhat Loved (There You Go Breakin' My Heart) [feat. Mariah Carey],6,6,14,,,,
8,up,Giveon,HEARTBREAK ANNIVERSARY,15,1,26,37,2021-02-21,8,2021-03-21
9,up,Marvin Gaye,Sexual Healing,20,9,82,,,,
10,down,The Weeknd,Save Your Tears,3,2,18,80,2021-02-28,59,2021-03-21
11,down,The Meters,Cissy Strut,7,1,34,,,,
12,-,Ari Lennox,Pressure,-,2,1,,,,
13,up,Patrice Rushen,Forget Me Nots,24,9,64,,,,
14,up,Brian Culbertson & Earl Klugh,That's Life,18,2,12,,,,
15,up,Mary J. Blige,One (feat. U2) [Bonus Track],30,3,62,,,,
16,down,Jimmy Sommers,Happy Hour (feat. Paul Brown),11,2,15,,,,
17,down,H.E.R.,Come Through (feat. Chris Brown),13,4,18,,,,
18,-,Janet Jackson,Rhythm Nation,-,6,1,,,,
19,down,Doja Cat,Say So,14,1,89,100,2020-02-02,6,2020-05-03
20,down,Brian Culbertson,Hey Girl,9,4,10,,,,
21,up,Khalid,Talk,76,1,99,86,2019-10-06,86,2019-10-06
22,down,Hi-Five,I Like the Way (The Kissing Game),16,9,100,,,,
23,-,Al B. Sure!,Nite and Day,-,18,41,,,,
24,up,Aretha Franklin,Freeway of Love,52,14,42,,,,
25,down,New Edition,Cool It Now,17,13,20,,,,
26,down,Tina Turner,Private Dancer (Single Edit),21,9,67,,,,
27,-,oddCouple & Jamila Woods,Reflections (feat. Jamila Woods),-,27,1,,,,
28,up,Groove Theory,Tell Me,81,18,98,,,,
29,up,Bell Biv DeVoe,Poison,41,14,72,,,,
30,down,Chipper,Don't Leave Me This Way,26,26,2,,,,
31,-,Sade,The Sweetest Taboo,-,17,28,,,,
32,down,The O'Jays,Use ta Be My Girl,23,10,43,,,,
33,up,Kevin Ross,Looking For Love,38,12,10,,,,
34,down,Sheila E.,The Glamorous Life,33,8,6,,,,
35,down,Billy Ocean,Caribbean Queen (No More Love On the Run),25,17,12,,,,
36,-,Midnight Star,Freak-A-Zoid,-,25,15,,,,
37,down,Mario,Let Me Love You,19,13,95,,,,
38,up,Robin Thicke,Look Easy,42,1,30,,,,
39,down,Ella Mai,Not Another Love Song,27,3,44,,,,
40,down,Jazmine Sullivan,Pick Up Your Feelings,35,1,46,,,,
41,-,Diana Ross,I'm Coming Out,-,21,19,,,,
42,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,36,10,,,,
43,up,Tevin Campbell,Can We Talk,66,17,88,,,,
44,-,Keith Sweat & Jacci McGhee,Make It Last Forêver (feat. Jacci McGhee),-,44,7,,,,
45,up,Brownstone,If You Love Me,65,20,41,,,,
46,-,Sheila E,A Love Bizarre,-,40,1,,,,
47,down,H.E.R.,Focus (DJ Envy Remix) [feat. Chris Brown],36,36,3,,,,
48,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),8,8,93,,,,
49,down,Next,Too Close,39,19,91,,,,
50,down,TLC,Creep,49,22,31,,,,
51,down,Faith Evans,Love Like This,43,13,72,,,,
52,up,Chris Brown,No Guidance (feat. Drake),56,1,103,81,2019-10-06,63,2019-10-13
53,up,Usher,Nice & Slow,59,28,36,,,,
54,down,The O'Jays,Use Ta Be My Girl,37,6,10,,,,
55,down,Mariah Carey,Always Be My Baby,45,23,54,,,,
56,up,Donell Jones,U Know What's Up (Album Version),90,35,30,,,,
57,up,Ne-Yo,Sexy Love,87,19,39,,,,
58,-,Khalid & Normani,Love Lies,-,15,29,,,,
59,-,Levelle,Fell In Love (feat. Anthony Hamilton),-,11,1,,,,
60,up,Club Nouveau,Lean on Me,70,12,75,,,,
61,down,Lauryn Hill,Doo Wop (That Thing),34,9,96,,,,
62,-,Keith Sweat,Make It Last Forever (with Jacci McGhee),-,62,1,,,,
63,down,New Edition,If It Isn't Love,46,7,97,,,,
64,-,Philip Bailey,Easy Lover,-,17,6,,,,
65,down,Ella Mai,Boo'd Up,32,23,28,,,,
66,down,Snoh Aalegra,Whoa,58,5,66,,,,
67,-,Stars On 45,"""Stars on 45"" a - Side (Beatles Medley) [Remastered]",-,13,1,,,,
68,down,Capella Grey,GYALIS,10,4,13,,,,
69,-,"Evelyn ""Champagne"" King","Love Come Down (12"" Version)",-,66,6,,,,
70,-,Stevie Wonder,"Signed, Sealed, Delivered (I'm Yours)",-,10,3,,,,
71,-,Cheryl Lynn,Got to Be Real (Single Version),-,10,92,,,,
72,-,Prince,Little Red Corvette,-,31,1,,,,
73,down,Luther Vandross,Here and Now,69,15,36,,,,
74,down,Usher,U Remind Me,62,17,68,,,,
75,up,Adina Howard,Freak Like Me,75,27,21,,,,
76,-,The Spinners,Working My Way Back to You,-,7,5,,,,
77,down,Anthony Hamilton,You Made A Fool Of Me,31,5,19,,,,
78,-,Jeffrey Osborne,On The Wings Of Love,-,32,2,,,,
79,up,Ginuwine,Differences,86,51,15,,,,
80,-,Trey Songz,Say Aah (feat. Fabolous),-,15,15,,,,
81,down,Otis Redding,(Sittin' On) The Dock of the Bay,55,16,53,,,,
82,up,Usher,U Got It Bad,83,15,29,,,,
83,-,SWV,Weak,-,25,35,,,,
84,-,K-Ci & JoJo,All My Life,-,30,15,,,,
85,down,TLC,Waterfalls,40,21,99,,,,
86,-,Jacquees,Not Jus Anybody (feat. Future),-,86,1,,,,
87,-,Aaliyah,Back & Forth,-,39,8,,,,
88,-,Jeremih,Don't Tell 'Em (feat. YG),-,35,21,,,,
89,-,dvsn & Ty Dolla $ign,Memories,-,77,1,,,,
90,up,Carl Thomas,I Wish,93,27,55,,,,
91,-,Lucky Daye,Over,-,15,1,,,,
92,-,Keyshia Cole,I Remember,-,5,3,,,,
93,-,Alicia Keys,If I Ain't Got You,-,76,3,,,,
94,-,Kool & The Gang,Celebration,-,43,2,,,,
95,-,Jay Loud,Need It Back (feat. Ty Dolla $ign),-,46,4,,,,
96,down,Ella Mai,Boo'd Up,48,6,81,,,,
97,up,Bill Withers,Lean On Me,97,30,36,52,2020-04-05,52,2020-04-05
98,-,Michael Jackson,Thriller,-,14,1,58,2019-11-03,58,2019-11-03
99,-,Trey Songz,TRACK 18,-,2,33,,,,
100,-,Al Green,Let's Stay Together,-,23,8,,,,
