Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Say So,1,1,48,100,2020-02-02,6,2020-05-03
2,up,Jhené Aiko,B.S. (feat. H.E.R.),2,2,18,79,2020-03-08,73,2020-03-15
3,up,Ne-Yo & Jeremih,U 2 Luv,3,1,29,,,,
4,up,H.E.R.,Damage,10,1,8,,,,
5,down,Khalid,Talk,4,1,62,86,2019-10-06,86,2019-10-06
6,up,Radomuzik,Con Tus Besos,7,2,3,,,,
7,down,Kem,Lie To Me,6,2,36,,,,
8,up,Snoh Aalegra,Whoa,8,5,28,,,,
9,up,Kem,Live out Your Love (feat. Toni Braxton),9,6,20,,,,
10,down,The Spinners & Dionne Warwick,Then Came You,5,1,27,,,,
11,up,Jhené Aiko,W.A.Y.S.,43,10,14,,,,
12,up,New Edition,If It Isn't Love,33,7,56,,,,
13,up,Toni Braxton,Gotta Move On (feat. H.E.R.),14,2,9,,,,
14,up,Rotimi,In My Bed (feat. Wale),26,4,42,,,,
15,down,Cheryl Lynn,Got to Be Real (Single Version),12,10,56,,,,
16,up,Ella Mai,Not Another Love Song,21,3,8,,,,
17,-,PARTYNEXTDOOR,Not Nice,-,17,9,,,,
18,up,Trey Songz,Back Home (feat. Summer Walker),32,9,26,,,,
19,down,Summer Walker & Bryson Tiller,Playing Games (Extended Version),18,6,62,79,2019-11-10,77,2019-11-17
20,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),41,8,52,,,,
21,down,Alicia Keys,So Done (feat. Khalid),13,2,21,,,,
22,up,Chris Brown,Heat (feat. Gunna),88,3,57,,,,
23,down,Jazmine Sullivan,Pick Up Your Feelings,19,1,5,,,,
24,up,TLC,Waterfalls,29,21,59,,,,
25,up,Hi-Five,I Like the Way (The Kissing Game),25,9,59,,,,
26,down,Surfaces,Sunday Best,17,2,42,96,2020-03-01,27,2020-04-26
27,down,Marvin Gaye,Sexual Healing,23,9,45,,,,
28,down,Usher,Yeah! (feat. Lil Jon & Ludacris),15,5,60,,,,
29,up,Mario,Let Me Love You,54,13,54,,,,
30,up,Raiche,Pick a Side,36,7,6,,,,
31,up,Anita Baker,Sweet Love,31,7,37,,,,
32,down,Mary J. Blige,One (feat. U2) [Bonus Track],16,3,21,,,,
33,up,John Legend,"U Move, I Move (feat. Jhené Aiko)",39,11,11,,,,
34,down,Queen Naija,Butterflies Pt. 2,28,5,30,,,,
35,down,Gene Noble,Matching Tattoos,24,17,9,,,,
36,down,Charlie Wilson,All Of My Love (feat. Smokey Robinson),20,14,6,,,,
37,up,Brandy,Borderline,47,16,15,,,,
38,down,Club Nouveau,Lean on Me,34,14,45,,,,
39,up,Kevin Freeman73,Ella Mai Boo'd Up,45,15,20,,,,
40,up,Ginuwine,Pony,63,17,39,,,,
41,up,Chris Brown,No Guidance (feat. Drake),84,1,62,81,2019-10-06,63,2019-10-13
42,-,"Khalid, Megan Thee Stallion & Yo Gotti",Talk (REMIX),-,4,35,,,,
43,down,Tina Turner,Private Dancer (Single Edit),27,9,26,,,,
44,up,Snoh Aalegra,I Want You Around,49,6,56,,,,
45,up,The O'Jays,Use ta Be My Girl,89,10,8,,,,
46,up,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,76,17,41,,,,
47,down,Lonr.,Make the Most (feat. H.E.R.),37,7,35,,,,
48,down,The Weeknd,In Your Eyes (Remix) [feat. Kenny G],38,18,7,,,,
49,-,Faith Evans,Love Like This,-,13,31,,,,
50,up,Groove Theory,Tell Me,53,18,57,,,,
51,-,Soul for Real,Candy Rain,-,18,47,,,,
52,up,En Vogue,Hold On,99,28,49,,,,
53,-,Usher,You Make Me Wanna...,-,23,29,,,,
54,up,Sunshine Anderson,Heard It All Before,62,30,25,,,,
55,-,Lauryn Hill,Can't Take My Eyes Off of You,-,27,38,,,,
56,down,H.E.R.,Focus,40,24,38,,,,
57,-,Mariah Carey,Fantasy,-,29,5,,,,
58,down,"Calvin Harris, The Weeknd",Over Now,35,1,19,39,2020-09-06,39,2020-09-06
59,down,Raheem DeVaughn,Don't Come Easy,58,46,24,,,,
60,down,Jodeci,Forever My Lady,50,34,20,,,,
61,down,SZA,Hit Different (feat. Ty Dolla $ign),52,31,13,,,,
62,-,Khalid & Normani,Love Lies,-,15,26,,,,
63,-,TLC,No Scrubs,-,37,21,,,,
64,up,Next,Too Close,70,19,52,,,,
65,-,Chubby Checker,Let's Twist Again,-,57,2,,,,
66,-,Chris Brown,Heat (feat. Gunna),-,3,59,,,,
67,down,Usher & Alicia Keys,My Boo,59,59,3,,,,
68,-,Frankie Smith,Double Dutch Bus,-,12,15,,,,
69,-,Invisible Man's Band,All Night Thing,-,32,3,,,,
70,-,Donell Jones,Where I Wanna Be,-,51,9,,,,
71,up,Johnny Gill,Soul of a Woman,92,20,43,,,,
72,-,Miguel,Adorn,-,19,45,,,,
73,down,Josh X,I Miss You,42,42,6,,,,
74,down,Usher,U Remind Me,51,17,52,,,,
75,up,Brownstone,If You Love Me,86,20,22,,,,
76,down,Tevin Campbell,Can We Talk,71,17,50,,,,
77,down,Jon B.,They Don't Know,46,22,45,,,,
78,down,Queen Naija,Pack Lite,60,43,4,,,,
79,-,Decarlo,There for You,-,33,2,,,,
80,-,The O'Jays,Love Train,-,28,6,,,,
81,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,40,11,,,,
82,up,Luther Vandross,Never Too Much,83,6,27,,,,
83,down,The Drifters & Ben E. King,This Magic Moment,67,34,13,,,,
84,-,Monica,Before You Walk Out of My Life,-,38,22,,,,
85,-,Maxine Nightingale,Right Back Where We Started From,-,41,4,,,,
86,-,Maxwell,Pretty Wings (Uncut),-,47,5,,,,
87,up,"Earth, Wind & Fire",Let's Groove,97,12,30,,,,
88,down,John Legend,All of Me,79,11,18,,,,
89,-,Marvin Gaye,I Heard It Through the Grapevine,-,10,13,,,,
90,-,The Commodores,Brick House (Extended Version),-,35,2,,,,
91,-,The Emotions,Best of My Love,-,19,25,,,,
92,-,Tony! Toni! Toné!,Feels Good,-,10,39,,,,
93,down,VEDO,You Got It,73,13,6,71,2020-09-27,67,2020-10-04
94,down,Mariah Carey,Always Be My Baby,85,23,15,,,,
95,-,Little Anthony & The Imperials,Goin' Out of My Head,-,82,1,,,,
96,-,Ella Mai,Boo'd Up,-,6,59,,,,
97,-,Usher,U Don't Have to Call,-,39,7,,,,
98,down,Bill Withers,Lean On Me,44,30,17,52,2020-04-05,52,2020-04-05
99,down,Lauryn Hill,Doo Wop (That Thing),61,9,58,,,,
100,-,En Vogue,My Lovin' (You're Never Gonna Get It),-,34,19,,,,
