Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tems,Free Mind,1,1,26,,,,
2,up,Steve Lacy,Bad Habit,2,2,12,,,,
3,up,Queen Naija & Big Sean,Hate Our Love,3,1,35,,,,
4,-,"Diddy, Bryson Tiller, Ashanti & Yung Miami",Gotta Move On (Queens Remix),-,4,1,,,,
5,up,Babyface,Keeps On Fallin' (feat. Ella Mai),7,4,17,,,,
6,up,The Weeknd,Die For You,12,2,6,,,,
7,down,The Spinners & Dionne Warwick,Then Came You,4,1,120,,,,
8,up,The Meters,Cissy Strut,8,1,86,,,,
9,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,5,1,35,,,,
10,up,John Legend,Honey (feat. Muni Long),20,7,15,,,,
11,down,Marshmello & Khalid,Numb,6,3,16,,,,
12,up,Ronald Isley & The Isley Brothers,"Make Me Say It Again, Girl (feat. Beyoncé)",15,11,10,,,,
13,down,Kevin Ross,Sweet Release,10,9,12,,,,
14,up,Steve Lacy,Bad Habit,19,12,8,,,,
15,up,Tank,Slow (feat. J Valentine),22,15,14,,,,
16,up,Chris Brown,Under the Influence,21,2,2,,,,
17,down,Mary J. Blige,One (feat. U2) [Bonus Track],14,3,113,,,,
18,up,The Isley Brothers,"Make Me Say It Again Girl, Pts. 1 & 2",35,18,6,,,,
19,up,Queen Naija & Big Sean,Hate Our Love,34,8,22,,,,
20,down,Ella Mai,How (feat. Roddy Ricch),16,5,20,,,,
21,up,Brian Culbertson & Earl Klugh,That's Life,23,2,61,,,,
22,up,Kem & Rick Ross,Right On Time,31,22,9,,,,
23,down,Usher,Yeah! (feat. Lil Jon & Ludacris),18,5,153,,,,
24,up,H.E.R.,Damage,25,1,99,,,,
25,down,The O'Jays,Use Ta Be My Girl,11,6,60,,,,
26,up,Otis Redding,(Sittin' On) The Dock of the Bay,88,16,80,,,,
27,up,Brian Culbertson,Hey Girl,92,4,48,,,,
28,down,Jazmine Sullivan,Hurt Me So Good,24,4,19,,,,
29,up,アフター7,Tomorrow Can Wait,52,18,8,,,,
30,up,Ari Lennox,Pressure,36,2,53,,,,
31,up,Koby,Soldado Caido,45,1,15,,,,
32,down,Ella Mai,DFMU,27,1,35,,,,
33,-,MBBS & Dave Chappelle,Dave Chappelle Interlude,-,33,1,,,,
34,up,Mario,Let Me Love You,42,13,146,,,,
35,-,Faith Evans,Love Like This,-,13,102,,,,
36,up,Marvin Gaye,Sexual Healing,48,9,132,,,,
37,up,Tevin Campbell,Can We Talk,61,17,139,,,,
38,-,Kenny Lattimore,Take A Dose,-,8,1,,,,
39,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),40,8,145,,,,
40,down,Gloria Gaynor,I Will Survive (Remix),28,15,58,,,,
41,down,Brent Faiyaz,ALL MINE,26,5,10,,,,
42,up,Usher,Nice & Slow,70,28,72,,,,
43,down,Billy Preston,Will It Go Round In Circles,41,9,50,,,,
44,down,Harold Melvin & The Blue Notes,If You Don't Know Me By Now,9,9,64,,,,
45,up,Stokley,Cafe (feat. Wale),68,21,3,,,,
46,-,The Drifters & Ben E. King,This Magic Moment,-,34,19,,,,
47,-,The Temptations,My Girl,-,47,15,,,,
48,-,Monica,Before You Walk Out of My Life,-,38,34,,,,
49,up,The Weeknd,Die For You,80,2,3,,,,
50,up,Ne-Yo,Sexy Love,58,19,59,,,,
51,-,Chris Brown,No Guidance (feat. Drake),-,1,120,81,2019-10-06,63,2019-10-13
52,-,Mary J. Blige,Good Morning Gorgeous,-,1,42,,,,
53,down,Stevie Wonder,Isn't She Lovely,49,13,57,,,,
54,down,Stevie Wonder,If You Really Love Me,30,1,83,,,,
55,down,TLC,Waterfalls,32,21,149,,,,
56,-,TLC,Baby-Baby-Baby,-,24,78,,,,
57,-,Marvin Gaye,I Heard It Through the Grapevine,-,10,45,,,,
58,up,Kool & The Gang,Ladies Night (Single Version),99,12,38,,,,
59,-,"Earth, Wind & Fire",Shining Star,-,30,29,,,,
60,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),75,36,57,,,,
61,down,New Edition,Cool It Now,43,13,53,,,,
62,-,GIVĒON,Lost Me,-,62,2,,,,
63,-,T-Rell,I Deserve,-,47,1,,,,
64,-,J. Cole,Can't Get Enough (feat. Trey Songz),-,23,14,,,,
65,-,Stevie Wonder,"Signed, Sealed, Delivered (I'm Yours)",-,10,28,,,,
66,up,Ne-Yo & Jeremih,U 2 Luv,84,1,119,,,,
67,down,Jimmy Sommers,Happy Hour (feat. Paul Brown),66,2,64,,,,
68,-,Ella Mai,Boo'd Up,-,23,50,,,,
69,-,Brandy,Best Friend,-,16,9,,,,
70,down,Mary J. Blige,Here With Me (feat. Anderson .Paak),39,7,23,,,,
71,up,Snoh Aalegra,I Want You Around,91,6,117,,,,
72,-,"Mase, Puff Daddy & The Notorious B.I.G.",Mo Money Mo Problems (Featuring Mase & Puff Daddy),-,57,1,,,,
73,up,Club Nouveau,Lean on Me,74,12,113,,,,
74,-,Lauryn Hill,Can't Take My Eyes Off of You,-,27,80,,,,
75,down,Chaka Khan,Woman Like Me,67,51,4,,,,
76,down,dvsn,If I Get Caught,17,11,9,,,,
77,down,Stevie Wonder,I Wish,51,14,25,,,,
78,-,The Weeknd,The Hills,-,33,30,,,,
79,-,Thelma Houston,Don't Leave Me This Way,-,33,9,,,,
80,up,Doja Cat,Say So,95,1,136,100,2020-02-02,6,2020-05-03
81,-,Usher,U Got It Bad,-,15,31,,,,
82,-,Jodeci,Forever My Lady,-,34,36,,,,
83,-,Stevie Wonder,All I Do,-,33,1,,,,
84,down,New Edition,If It Isn't Love,37,7,146,,,,
85,-,Hi-Five,I Like the Way (The Kissing Game),-,9,147,,,,
86,up,Ashanti,Rock Wit U (Awww Baby),89,27,33,,,,
87,-,Barry White,"You're the First, The Last, My Everything",-,2,40,,,,
88,down,Brandy,I Wanna Be Down,87,6,76,,,,
89,-,Anita Baker,Sweet Love,-,7,86,,,,
90,down,Summer Walker,Unloyal,54,5,24,,,,
91,down,Stevie Wonder,Sir Duke,76,44,7,,,,
92,-,Sunshine Anderson,Heard It All Before,-,30,43,,,,
93,-,The Weeknd,Save Your Tears,-,2,52,80,2021-02-28,59,2021-03-21
94,down,Lauryn Hill,Doo Wop (That Thing),78,9,130,,,,
95,-,Childish Gambino,Redbone,-,30,19,,,,
96,up,Ginuwine,Pony,100,17,84,,,,
97,-,New Edition,Can You Stand the Rain,-,31,25,,,,
98,-,Billy Preston,Nothing from Nothing,-,45,6,,,,
99,-,Johnny Kemp,Just Got Paid,-,24,1,,,,
100,-,Tyrese,Sweet Lady,-,29,16,,,,
