Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SZA,Snooze,1,1,9,,,,
2,up,Usher,GLU,5,2,14,,,,
3,down,The Weeknd,Die For You,2,2,40,,,,
4,up,Tems,Free Mind,7,1,61,,,,
5,up,Stevie Wonder,If You Really Love Me,6,1,118,,,,
6,down,Miguel,Sure Thing,4,2,26,,,,
7,down,SZA,Kill Bill,3,1,24,,,,
8,-,Jimmy Sommers,Happy Hour (feat. Paul Brown),-,2,98,,,,
9,down,The Spinners & Dionne Warwick,Then Came You,8,1,155,,,,
10,down,Alicia Keys,Come For Me (Unlocked) [feat. Khalid & Lucky Daye],9,9,15,,,,
11,down,ベイビーフェイス,As a Matter of Fact,10,6,17,,,,
12,up,H.E.R.,Damage,12,1,134,,,,
13,up,Tank,TRACK 8,17,7,21,,,,
14,up,The Notorious B.I.G.,Big Poppa,73,14,11,,,,
15,down,Tyrese,Don't Think You Ever Loved Me,14,13,18,,,,
16,down,Chris Brown,Under the Influence,15,2,37,,,,
17,down,Coco Jones,ICU,11,11,13,,,,
18,up,The Meters,Cissy Strut,19,1,121,,,,
19,up,Tamar Braxton,Changed,24,11,9,,,,
20,up,Sheila E.,The Glamorous Life,32,8,72,,,,
21,up,Jazmine Sullivan,Hurt Me So Good,25,4,54,,,,
22,up,Stevie Wonder,"Signed, Sealed, Delivered (I'm Yours)",27,10,51,,,,
23,up,Usher,Yeah! (feat. Lil Jon & Ludacris),28,5,188,,,,
24,up,Brian Culbertson & Earl Klugh,That's Life,61,2,94,,,,
25,up,Janelle Monáe,Lipstick Lover,50,6,5,,,,
26,up,"Reel People, Paula & Moods",Vibe (Moods Remix),84,13,8,,,,
27,down,The O'Jays,Use Ta Be My Girl,13,6,95,,,,
28,up,Snoh Aalegra,I Want You Around,34,6,139,,,,
29,up,Cheryl Lynn,Got to Be Real (Single Version),41,10,177,,,,
30,up,Johnny Kemp,Just Got Paid,30,24,13,,,,
31,up,Bell Biv DeVoe,Poison,93,14,120,,,,
32,down,Ella Mai,This Is,21,7,11,,,,
33,up,Stevie Wonder,Part-Time Lover,67,33,4,,,,
34,up,TLC,Waterfalls,43,21,184,,,,
35,-,Sade,The Sweetest Taboo,-,17,76,,,,
36,up,Satin Jackets & Panama,Alive,57,12,2,,,,
37,down,SZA,Shirt,16,5,34,,,,
38,down,Usher,You Make Me Wanna...,29,23,121,,,,
39,up,TLC,Creep,42,22,98,,,,
40,down,Ne-Yo & Jeremih,U 2 Luv,31,1,143,,,,
41,up,Eric Bellinger,Curious,46,29,8,,,,
42,-,Harold Melvin & The Blue Notes,If You Don't Know Me By Now,-,9,81,,,,
43,up,Gloria Gaynor,I Will Survive (Rerecorded),80,22,19,,,,
44,-,フィフス・ディメンション,Wedding Bell Blues,-,44,2,,,,
45,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),45,8,180,,,,
46,down,Lauryn Hill,Doo Wop (That Thing),44,9,164,,,,
47,up,SWV,Weak,56,25,69,,,,
48,-,Stephanie Mills,Never Knew Love Like This Before,-,38,18,,,,
49,up,Brian Culbertson,Hey Girl,49,4,81,,,,
50,-,Frankie Smith,Double Dutch Bus,-,12,53,,,,
51,up,Prince,Little Red Corvette (2019 Remaster),64,8,51,,,,
52,up,Stevie Wonder,Isn't She Lovely,95,13,83,,,,
53,-,Thelma Houston,Don't Leave Me This Way,-,33,18,,,,
54,up,Groove Theory,Tell Me,69,18,177,,,,
55,down,Tanya Nolan & Raheem DeVaughn,Pace Yourself (feat. Raheem DeVaughn),38,23,17,,,,
56,down,The Shindellas,Last Night Was Good for My Soul,35,10,5,,,,
57,up,Ari Lennox,Pressure,62,10,44,,,,
58,down,Sade,Smooth Operator,37,8,30,,,,
59,-,Bruce Willis,Respect Yourself,-,47,5,,,,
60,down,Ella Mai,DFMU,40,1,56,,,,
61,-,Prince & The Revolution,Raspberry Beret,-,35,2,,,,
62,down,Tamar Braxton,Changed,48,11,6,,,,
63,-,Satin Jackets & Tailor,Somewhere In Paradise,-,24,8,,,,
64,-,Selah Sue,Break (Live),-,24,1,,,,
65,up,Tevin Campbell,Can We Talk,92,17,161,,,,
66,up,Whitney Houston,So Emotional,88,25,14,,,,
67,-,New Edition,If It Isn't Love,-,7,180,,,,
68,down,Faith Evans,Love Like This,55,13,123,,,,
69,-,Prince,I Wanna Be Your Lover,-,36,12,,,,
70,up,Patrice Rushen,Forget Me Nots,72,9,142,,,,
71,-,"Earth, Wind & Fire",Shining Star,-,30,51,,,,
72,down,Aretha Franklin,Freeway of Love,26,14,76,,,,
73,down,Usher,Nice & Slow,36,28,101,,,,
74,-,Josh X,Love Takes Me Higher,-,10,1,,,,
75,-,Chaka Khan,I Feel for You,-,9,60,,,,
76,-,Brandy,I Wanna Be Down,-,6,88,,,,
77,-,"Ray, Goodman & Brown",Special Lady,-,59,2,,,,
78,-,Michael Jackson,Beat It (Single Version),-,24,15,,,,
79,down,Mary J. Blige,Family Affair,70,11,53,,,,
80,-,Prince,Little Red Corvette,-,29,15,,,,
81,up,The Five Stairsteps,O-O-H Child,81,17,86,,,,
82,-,Aaliyah,Are You That Somebody,-,43,17,,,,
83,down,Danny Boy,This Song,58,55,10,,,,
84,-,Archie Bell & The Drells,"Tighten Up, Pt. 1",-,24,3,,,,
85,-,Luther Vandross,Never Too Much,-,6,71,,,,
86,down,Prince,When Doves Cry (Edit),79,15,52,,,,
87,-,En Vogue,My Lovin' (You're Never Gonna Get It),-,34,64,,,,
88,-,Nicki Minaj,Moment 4 Life (feat. Drake),-,85,2,,,,
89,-,Muni Long,Hrs and Hrs,-,1,25,,,,
90,down,Ginuwine,Pony,75,17,106,,,,
91,-,Marvin Gaye,I Heard It Through the Grapevine,-,10,56,,,,
92,-,Jon B.,They Don't Know,-,22,60,,,,
93,down,Kool & The Gang,Ladies Night (Single Version),22,12,65,,,,
94,-,The Manhattans,Shining Star,-,25,28,,,,
95,-,112,Only You (Bad Boy Remix) [Featuring the Notorious B.I.G. & Mase],-,44,1,,,,
96,-,Kelela,Enough for Love,-,19,8,,,,
97,-,Jazmine Sullivan,Pick Up Your Feelings,-,1,59,,,,
98,-,October London,Back to your Place,-,5,1,,,,
99,-,Cuhdeejah,Energy (feat. Black Snoop),-,62,1,,,,
100,down,Monica,Before You Walk Out of My Life,60,38,46,,,,
