Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tems,Free Mind,2,1,22,,,,
2,up,Steve Lacy,Bad Habit,3,2,8,,,,
3,up,Queen Naija & Big Sean,Hate Our Love,4,1,31,,,,
4,up,The Spinners & Dionne Warwick,Then Came You,8,1,116,,,,
5,up,Ella Mai,DFMU,18,1,31,,,,
6,down,Marshmello & Khalid,Numb,5,3,12,,,,
7,up,Ella Mai,How (feat. Roddy Ricch),9,5,16,,,,
8,down,Babyface,Keeps On Fallin' (feat. Ella Mai),6,4,13,,,,
9,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,10,1,31,,,,
10,up,Mary J. Blige,Here With Me (feat. Anderson .Paak),12,7,19,,,,
11,up,dvsn,If I Get Caught,14,11,5,,,,
12,down,Stevie Wonder,If You Really Love Me,7,1,79,,,,
13,up,The Meters,Cissy Strut,13,1,82,,,,
14,up,The Weeknd,Die For You,33,2,2,,,,
15,up,Mary J. Blige,One (feat. U2) [Bonus Track],39,3,109,,,,
16,down,John Legend,Honey (feat. Muni Long),11,7,11,,,,
17,down,Harold Melvin & The Blue Notes,If You Don't Know Me By Now,15,9,60,,,,
18,down,Koby,Soldado Caido,1,1,11,,,,
19,down,H.E.R.,Damage,16,1,95,,,,
20,down,Brian Culbertson,Hey Girl,19,4,46,,,,
21,up,Jimmy Sommers,Happy Hour (feat. Paul Brown),30,2,60,,,,
22,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),43,8,141,,,,
23,up,Brent Faiyaz,ALL MINE,27,5,6,,,,
24,up,The Isley Brothers,"Make Me Say It Again Girl, Pts. 1 & 2",32,18,2,,,,
25,up,Usher,Yeah! (feat. Lil Jon & Ludacris),28,5,149,,,,
26,up,Cheryl Lynn,Got to Be Real (Single Version),46,10,140,,,,
27,up,Ronald Isley & The Isley Brothers,"Make Me Say It Again, Girl (feat. Beyoncé)",50,11,6,,,,
28,down,Aloe Blacc,My Way,22,22,2,,,,
29,up,Gloria Gaynor,I Will Survive (Remix),44,15,55,,,,
30,up,アフター7,Tomorrow Can Wait,34,18,4,,,,
31,down,Jack Harlow,First Class,20,20,2,,,,
32,-,Marvin Gaye,I Heard It Through the Grapevine,-,10,43,,,,
33,-,Patrice Rushen,Forget Me Nots,-,9,110,,,,
34,up,Kevin Ross,Sweet Release,61,9,8,,,,
35,up,Tank,Slow (feat. J Valentine),35,15,10,,,,
36,down,Mario,Let Me Love You,25,13,142,,,,
37,up,Kem & Rick Ross,Right On Time,58,22,5,,,,
38,up,Tevin Campbell,Can We Talk,68,17,135,,,,
39,up,Jazmine Sullivan,Hurt Me So Good,42,4,15,,,,
40,down,The O'Jays,Use Ta Be My Girl,17,6,56,,,,
41,down,Billy Ocean,Caribbean Queen (No More Love On the Run),40,17,57,,,,
42,down,Steve Lacy,Bad Habit,38,12,4,,,,
43,down,Billy Preston,Will It Go Round In Circles,26,9,46,,,,
44,down,"Earth, Wind & Fire",Let's Groove,31,12,102,,,,
45,down,Sade,The Sweetest Taboo,37,17,62,,,,
46,down,Summer Walker,Unloyal,21,5,20,,,,
47,up,TLC,Waterfalls,47,21,145,,,,
48,up,New Edition,If It Isn't Love,51,7,142,,,,
49,up,Usher,Nice & Slow,78,28,68,,,,
50,up,TLC,Creep,55,22,63,,,,
51,down,Otis Redding,(Sittin' On) The Dock of the Bay,24,16,76,,,,
52,up,Ari Lennox,Pressure,53,2,49,,,,
53,-,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,-,17,82,,,,
54,up,India Shawn,EXCHANGE,93,54,3,,,,
55,up,Midnight Star,Freak-A-Zoid,57,25,26,,,,
56,up,Ashanti,Rock Wit U (Awww Baby),63,27,31,,,,
57,-,Billy Ocean,Loverboy,-,57,4,,,,
58,-,Jon B.,They Don't Know,-,22,55,,,,
59,-,Aaliyah,Rock The Boat,-,40,14,,,,
60,up,Anita Baker,Sweet Love,66,7,84,,,,
61,up,TLC,No Scrubs,73,37,69,,,,
62,-,Prince,Little Red Corvette (2019 Remaster),-,8,31,,,,
63,-,Next,Too Close,-,19,126,,,,
64,-,Alicia Keys,Trillions (feat. Brent Faiyaz),-,30,2,,,,
65,up,Marvin Gaye,Sexual Healing,84,9,128,,,,
66,-,Johnny Gill,Rub You the Right Way,-,45,5,,,,
67,down,Prince,1999 (2019 Remaster),65,25,36,,,,
68,-,Jeffrey Osborne,On The Wings Of Love,-,32,6,,,,
69,down,Groove Theory,Tell Me,59,18,145,,,,
70,-,TLC,Baby-Baby-Baby,-,24,77,,,,
71,up,Faith Evans,Love Like This,98,13,100,,,,
72,up,Snoh Aalegra,I Want You Around,81,6,113,,,,
73,-,Mary J. Blige,Good Morning Gorgeous,-,1,39,,,,
74,-,The Brothers Johnson,Stomp! (Single Version),-,11,15,,,,
75,-,Aretha Franklin,Respect,-,44,27,,,,
76,-,"Earth, Wind & Fire",Shining Star,-,30,28,,,,
77,down,Tina Turner,What's Love Got To Do With It,52,21,51,,,,
78,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),99,36,54,,,,
79,-,Stevie Wonder,Isn't She Lovely,-,13,54,,,,
80,down,Sade,Smooth Operator (Single Version),49,11,87,,,,
81,down,Doja Cat,Say So,64,1,132,100,2020-02-02,6,2020-05-03
82,-,Thelma Houston,Don't Leave Me This Way,-,33,8,,,,
83,-,Luther Vandross,Never Too Much,-,6,59,,,,
84,-,Stevie Wonder,Sir Duke,-,44,5,,,,
85,-,Lauryn Hill,Can't Take My Eyes Off of You,-,27,77,,,,
86,-,Mtume,Juicy Fruit,-,4,27,,,,
87,-,Stokley,Cafe (feat. Wale),-,21,1,,,,
88,down,Usher,You Make Me Wanna...,70,23,84,,,,
89,-,Lauryn Hill,Doo Wop (That Thing),-,9,126,,,,
90,-,Keith Sweat,I Want Her,-,23,34,,,,
91,-,Tony! Toni! Toné!,Feels Good,-,10,73,,,,
92,-,The Weeknd,The Hills,-,33,28,,,,
93,down,Miguel,Adorn,87,19,87,,,,
94,-,Barry White,"You're the First, The Last, My Everything",-,2,39,,,,
95,-,McFadden & Whitehead,Ain't No Stoppin' Us Now,-,25,52,,,,
96,-,Hi-Five,I Like the Way (The Kissing Game),-,9,144,,,,
97,down,Mariah Carey,Fantasy,76,29,56,,,,
98,-,Papik Smooth Experience,Love Bytes (feat. Johann Asmundsson),-,98,1,,,,
99,-,Usher,U Got It Bad,-,15,30,,,,
100,down,Tina Turner,Private Dancer (Single Edit),36,9,93,,,,
