Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Muni Long,Made For Me,1,1,35,,,,
2,-,Diana Ross,Ain't No Mountain High Enough,-,1,8,,,,
3,up,Tank,Before We Get Started (feat. Fabolous),4,3,10,,,,
4,down,SZA,Saturn,2,1,11,,,,
5,down,The Spinners & Dionne Warwick,Then Came You,3,1,203,,,,
6,down,"Usher, 21 Savage & Summer Walker",Good Good,5,1,42,,,,
7,up,SZA,Snooze,7,1,57,,,,
8,up,The O'Jays,Use Ta Be My Girl,10,6,143,,,,
9,down,Miguel,Sure Thing,6,2,74,,,,
10,up,J. Brown,If You Could See You,13,5,10,,,,
11,up,Keith Sweat,Lay You Down,14,10,13,,,,
12,down,Tems,Free Mind,8,1,109,,,,
13,down,4batz & Drake,act ii: date @ 8 (remix),11,8,9,,,,
14,up,USHER & H.E.R.,Risk It All (From the Original Motion Picture “The Color Purple”),15,2,21,,,,
15,up,Billy Preston,Will It Go Round In Circles,20,9,132,,,,
16,-,Tony! Toni! Toné!,Let's Get Down (feat. DJ Quik),-,16,1,,,,
17,down,Stevie Wonder,If You Really Love Me,12,1,166,,,,
18,up,Victoria Monét,On My Mama,19,2,33,,,,
19,down,Charlie Wilson,Superman,17,7,17,,,,
20,-,Kool & The Gang,Ladies Night (Single Version),-,12,102,,,,
21,up,Brian Culbertson & Earl Klugh,That's Life,71,2,142,,,,
22,up,Raheem DeVaughn,Let's Fall In Love (feat. Kenny Allen & HMP),26,16,15,,,,
23,down,Satin Jackets & Tailor,Oceanside,18,13,2,,,,
24,down,Jimmy Sommers,Happy Hour (feat. Paul Brown),9,2,146,,,,
25,-,Muni Long & Mariah Carey,Made For Me,-,8,1,,,,
26,up,Lucky Daye,That's You,27,9,24,,,,
27,down,Kehlani,After Hours,25,19,6,,,,
28,up,Brian Culbertson,Hey Girl,29,4,122,,,,
29,down,The Meters,Cissy Strut,24,1,169,,,,
30,up,Jazmine Sullivan,Hurt Me So Good,32,4,102,,,,
31,up,Mario,Let Me Love You,94,13,199,,,,
32,-,Michael Jackson,Thriller,-,14,39,58,2019-11-03,58,2019-11-03
33,down,Usher,Yeah! (feat. Lil Jon & Ludacris),30,5,236,,,,
34,up,TLC,Waterfalls,52,21,232,,,,
35,-,Keith Sweat,I Want Her,-,23,39,,,,
36,up,Tevin Campbell,Can We Talk,63,17,197,,,,
37,up,"Snoop Dogg, October London & Latoiya Williams",Mulholland Drive,48,26,2,,,,
38,-,Macy Gray,I Try,-,38,1,,,,
39,down,Groove Theory,Tell Me,28,18,224,,,,
40,up,Hi-Five,I Like the Way (The Kissing Game),73,9,160,,,,
41,up,October London,Back to your Place,54,5,48,,,,
42,down,Gloria Gaynor,I Will Survive (Rerecorded),31,19,67,,,,
43,down,Jorja Smith,Feelings (feat. J Hus),22,15,22,,,,
44,down,TLC,Creep,34,22,146,,,,
45,-,El DeBarge,Who's Johnny,-,26,27,,,,
46,down,Barry White,"You're the First, The Last, My Everything",40,2,85,,,,
47,up,Usher,You Make Me Wanna...,60,23,165,,,,
48,-,Josh X,Breathe,-,39,1,,,,
49,up,Prince,Little Red Corvette (2019 Remaster),56,8,84,,,,
50,-,Faith Evans,Soon As I Get Home,-,41,23,,,,
51,-,"Earth, Wind & Fire",Let's Groove,-,12,121,,,,
52,down,マーカス・ヒューストン,Admit It,39,13,15,,,,
53,up,Michael Jackson,Billie Jean (Single Version),89,24,48,,,,
54,up,Cheryl Lynn,Got to Be Real (Single Version),64,10,225,,,,
55,-,New Edition,Cool It Now,-,13,83,,,,
56,-,Jodeci,Come & Talk to Me,-,56,15,,,,
57,down,Stevie Wonder,Isn't She Lovely,41,13,129,,,,
58,down,Stevie Wonder,"Signed, Sealed, Delivered (I'm Yours)",23,10,98,,,,
59,-,Whitney Houston,So Emotional,-,25,38,,,,
60,-,Janet Jackson,Rhythm Nation,-,6,48,,,,
61,-,Johnny Gill,Rub You the Right Way,-,45,20,,,,
62,down,Stevie Wonder,I Wish (Single Edit),16,14,58,,,,
63,up,WANMOR,Alone With You,69,50,2,,,,
64,-,The Manhattans,Shining Star,-,25,37,,,,
65,down,SZA,Kill Bill,50,1,72,,,,
66,down,New Edition,If It Isn't Love,38,7,220,,,,
67,-,Usher,U Remind Me,-,17,113,,,,
68,up,Marsha Ambrosius,One Night Stand,80,59,2,,,,
69,down,4batz,act ii: date @ 8,43,26,12,,,,
70,-,The Bar-Kays,Soul Finger,-,69,2,,,,
71,-,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),-,71,1,,,,
72,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,36,106,,,,
73,down,Patrice Rushen,Forget Me Nots,33,9,182,,,,
74,-,Mykal Kilgore,Sing,-,61,2,,,,
75,down,Brandy,I Wanna Be Down,47,6,117,,,,
76,-,Soul for Real,Candy Rain,-,18,86,,,,
77,-,Aymber,House Party,-,64,3,,,,
78,-,Coco Jones,Here We Go (Uh Oh),-,44,1,,,,
79,up,Faith Evans,Love Like This,95,13,145,,,,
80,down,SWV,Weak,46,25,108,,,,
81,-,TLC,No Scrubs,-,59,17,,,,
82,-,Leela James,Whatcha Done Now,-,53,1,,,,
83,-,Prince & The Revolution,Raspberry Beret,-,35,14,,,,
84,-,Josh Tatofi,Slow Dance,-,48,2,,,,
85,down,"Earth, Wind & Fire",Shining Star,45,30,80,,,,
86,down,Ciara & Chris Brown,How We Roll,55,5,33,,,,
87,down,Satin Jackets & Kimchii,Bring On Up Our Love,57,4,14,,,,
88,down,McFadden & Whitehead,Ain't No Stoppin' Us Now,87,25,72,,,,
89,-,Donell Jones,U Know What's Up (Album Version),-,35,38,,,,
90,-,112,Only You (Bad Boy Remix) [Featuring the Notorious B.I.G. & Mase],-,44,5,,,,
91,-,Erica Mason,No Joke,-,91,1,,,,
92,down,Sheila E.,The Glamorous Life,36,8,102,,,,
93,-,Cornelius Brothers & Sister Rose,Too Late to Turn Back Now,-,44,16,,,,
94,-,Prince,Little Red Corvette,-,29,30,,,,
95,-,One Way,Cutie Pie,-,95,1,,,,
96,-,Midnight Star,Freak-A-Zoid,-,25,43,,,,
97,-,Usher,Nice & Slow,-,28,139,,,,
98,-,Tyrese,Sweet Lady,-,29,32,,,,
99,-,Lou Rawls,You'll Never Find Another Love Like Mine,-,13,27,,,,
100,-,Montell Jordan,Get It On Tonite,-,44,3,,,,
