Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,4,1,19,,,,
2,down,Ella Mai,DFMU,1,1,19,,,,
3,up,Queen Naija & Big Sean,Hate Our Love,3,1,19,,,,
4,down,The Spinners & Dionne Warwick,Then Came You,2,1,104,,,,
5,up,The Meters,Cissy Strut,6,1,70,,,,
6,down,K. Michelle,Scooch,5,2,17,,,,
7,up,Brian Culbertson & Earl Klugh,That's Life,48,2,48,,,,
8,up,Jimmy Sommers,Happy Hour (feat. Paul Brown),15,2,51,,,,
9,down,H.E.R.,Damage,8,1,83,,,,
10,-,Christophe Gargiulo,MyTalk,-,10,1,,,,
11,up,Stevie Wonder,If You Really Love Me,13,1,67,,,,
12,up,Ari Lennox,Pressure,14,2,37,,,,
13,up,Harold Melvin & The Blue Notes,If You Don't Know Me By Now,56,9,54,,,,
14,up,Usher,Yeah! (feat. Lil Jon & Ludacris),17,5,137,,,,
15,-,Terence Trent D'Arby,Wishing Well,-,15,1,,,,
16,up,Summer Walker,Unloyal,18,5,8,,,,
17,-,New Edition,Cool It Now,-,13,42,,,,
18,-,Stevie Wonder,I Wish,-,14,15,,,,
19,up,Tioni + Wade,Angel,33,9,14,,,,
20,up,Sheila E.,The Glamorous Life,37,8,37,,,,
21,up,Mary J. Blige,Here With Me (feat. Anderson .Paak),26,7,7,,,,
22,-,Babyface,Keeps On Fallin' (feat. Ella Mai),-,4,1,,,,
23,up,Club Nouveau,Lean on Me,27,14,99,,,,
24,up,Billy Preston,Will It Go Round In Circles,69,9,34,,,,
25,down,J. Brown,Don't Rush (feat. Tank),16,12,11,,,,
26,up,AGNEZ MO,Patience,28,18,12,,,,
27,down,Tank,I Deserve,10,2,35,,,,
28,up,Mary J. Blige,One (feat. U2) [Bonus Track],34,3,98,,,,
29,-,GIVĒON,For Tonight,-,29,1,,,,
30,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),19,8,129,,,,
31,down,Aretha Franklin,Freeway of Love,21,14,57,,,,
32,-,Chic,Le Freak,-,32,12,,,,
33,up,"Earth, Wind & Fire",Shining Star,88,30,24,,,,
34,-,Brian Culbertson,Hey Girl,-,4,39,,,,
35,up,Mary J. Blige,Good Morning Gorgeous,46,1,28,,,,
36,up,Mario,Let Me Love You,39,13,130,,,,
37,down,Tina Turner,What's Love Got To Do With It,24,21,39,,,,
38,down,Jazmine Sullivan,Hurt Me So Good,31,4,3,,,,
39,up,"Earth, Wind & Fire",Let's Groove,51,12,91,,,,
40,up,Billy Ocean,Caribbean Queen (No More Love On the Run),81,17,46,,,,
41,down,"チャーリー・ウィルソン, ジョニー・ギル & ベイビーフェイス",No Stoppin' Us (feat. K-Ci Hailey),12,3,14,,,,
42,-,Adele Roberts & Thomas Foley,Fire It Up,-,19,7,,,,
43,-,Janet Jackson,Rhythm Nation,-,6,18,,,,
44,up,Cheryl Lynn,Got to Be Real (Single Version),45,10,128,,,,
45,up,Ella Mai,How (feat. Roddy Ricch),47,5,4,,,,
46,up,Groove Theory,Tell Me,53,18,133,,,,
47,up,Tems,Free Mind,52,1,10,,,,
48,down,New Edition,If It Isn't Love,35,7,132,,,,
49,down,Gloria Gaynor,I Will Survive (Remix),25,15,43,,,,
50,down,The O'Jays,Use Ta Be My Girl,30,6,45,,,,
51,down,Rotimi,I Do,29,18,17,,,,
52,-,Sade,The Sweetest Taboo,-,17,50,,,,
53,up,The Weeknd,Out of Time,54,19,10,,,,
54,up,Ella Mai,Boo'd Up,90,23,48,,,,
55,up,Snoh Aalegra,I Want You Around,59,6,102,,,,
56,down,Snoh Aalegra,IN YOUR EYES,7,2,24,,,,
57,up,Kool & The Gang,Ladies Night (Single Version),60,12,28,,,,
58,-,Mary Jane Girls,In My House (12 Inch Mix),-,12,3,,,,
59,down,TLC,Waterfalls,40,21,133,,,,
60,down,Doja Cat,Say So,43,1,122,100,2020-02-02,6,2020-05-03
61,up,Lionel Richie,All Night Long (All Night),98,39,24,,,,
62,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,36,44,,,,
63,up,Ready for the World,Love You Down (Extended Remix),66,17,7,,,,
64,up,TLC,Creep,65,22,52,,,,
65,up,Hi-Five,I Like the Way (The Kissing Game),79,9,134,,,,
66,up,Mariah Carey,Fantasy,83,29,45,,,,
67,down,Tevin Campbell,Can We Talk,22,17,123,,,,
68,-,Mary J. Blige,Family Affair,-,11,36,,,,
69,up,Next,Too Close,99,19,117,,,,
70,-,Ginuwine,Pony,-,17,76,,,,
71,-,Johnny Gill,Rub You the Right Way,-,45,2,,,,
72,down,Prince,1999 (2019 Remaster),32,25,25,,,,
73,down,Prince,Little Red Corvette (2019 Remaster),67,8,25,,,,
74,down,Ne-Yo & Jeremih,U 2 Luv,36,1,105,,,,
75,-,Freddie Jackson,You Are My Lady,-,25,3,,,,
76,-,John Legend,Honey (feat. Muni Long),-,7,1,,,,
77,down,Usher,You Make Me Wanna...,42,23,74,,,,
78,-,TLC,Baby-Baby-Baby,-,24,71,,,,
79,up,Thelma Houston,Don't Leave Me This Way,96,33,6,,,,
80,-,The Whispers,Rock Steady,-,19,40,,,,
81,down,Queen Naija & Big Sean,Hate Our Love,20,8,11,,,,
82,down,The Emotions,Best of My Love,63,19,67,,,,
83,-,John Legend,All of Me,-,11,44,,,,
84,up,K-Ci & JoJo,All My Life,95,30,42,,,,
85,-,The Gap Band,You Dropped a Bomb On Me,-,19,8,,,,
86,down,Stevie Wonder,Isn't She Lovely,23,13,46,,,,
87,-,Summer Walker & Ari Lennox,Unloyal,-,78,2,,,,
88,down,Stevie Wonder,"Signed, Sealed, Delivered (I'm Yours)",70,10,18,,,,
89,-,Aaliyah,Are You That Somebody,-,43,4,,,,
90,-,Roberta Flack & Donny Hathaway,Where Is the Love,-,85,3,,,,
91,up,Aretha Franklin,Respect,91,44,23,,,,
92,-,Gladys Knight & The Pips,Neither One of Us (Wants To Be the First To Say Goodbye) [Single Version],-,86,1,,,,
93,down,Sade,Smooth Operator (Single Version),11,11,79,,,,
94,-,Tony! Toni! Toné!,Feels Good,-,10,69,,,,
95,-,The Manhattans,Shining Star,-,25,17,,,,
96,-,Al Green,Let's Stay Together,-,23,23,,,,
97,-,The Temptations,My Girl,-,47,10,,,,
98,down,Bell Biv DeVoe,Poison,61,14,97,,,,
99,-,Anita Baker,Sweet Love,-,7,80,,,,
100,-,Billy Preston,Nothing from Nothing,-,53,5,,,,
