Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Say So,1,1,56,100,2020-02-02,6,2020-05-03
2,up,H.E.R.,Damage,2,1,16,,,,
3,up,Khalid,Talk,4,1,70,86,2019-10-06,86,2019-10-06
4,down,Toni Braxton,Gotta Move On (feat. H.E.R.),3,2,17,,,,
5,up,Ne-Yo & Jeremih,U 2 Luv,5,1,37,,,,
6,up,Trey Songz,TRACK 18,18,2,6,,,,
7,-,The Spinners,Working My Way Back to You,-,7,1,,,,
8,up,Jazmine Sullivan,Pick Up Your Feelings,12,1,13,,,,
9,down,Snoh Aalegra,Whoa,8,5,36,,,,
10,up,Yung Bleu,You’re Mines Still (feat. Drake),10,3,7,91,2020-10-25,80,2021-02-21
11,up,Ella Mai,Not Another Love Song,13,3,16,,,,
12,down,Raiche,Pick a Side,9,7,14,,,,
13,down,John Legend,"U Move, I Move (feat. Jhené Aiko)",11,11,19,,,,
14,up,Chris Brown,Heat (feat. Gunna),44,3,65,,,,
15,up,Usher,Yeah! (feat. Lil Jon & Ludacris),27,5,68,,,,
16,down,Jhené Aiko,B.S. (feat. H.E.R.),15,2,26,79,2020-03-08,73,2020-03-15
17,up,Marvin Gaye,Sexual Healing,17,9,53,,,,
18,up,Jam & Lewis & Babyface,He Don't Know Nothin' Bout It,23,3,8,,,,
19,up,Jhené Aiko,W.A.Y.S.,22,10,21,,,,
20,down,VEDO,You Got It,14,13,13,71,2020-09-27,67,2020-10-04
21,up,Charlie Wilson,All Of My Love (feat. Smokey Robinson),79,14,14,,,,
22,down,Hi-Five,I Like the Way (The Kissing Game),20,9,67,,,,
23,down,Mario,Let Me Love You,19,13,62,,,,
24,up,Cheryl Lynn,Got to Be Real (Single Version),25,10,64,,,,
25,up,Club Nouveau,Lean on Me,50,12,51,,,,
26,up,Kevin Freeman73,Ella Mai Boo'd Up,45,15,28,,,,
27,up,Kem,Lie To Me,40,2,44,,,,
28,up,Tina Turner,Private Dancer (Single Edit),56,9,34,,,,
29,up,TLC,Waterfalls,33,21,67,,,,
30,up,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,53,17,49,,,,
31,down,The Spinners & Dionne Warwick,Then Came You,7,1,35,,,,
32,up,Ginuwine,Pony,48,17,47,,,,
33,down,Radomuzik,Con Tus Besos,6,2,11,,,,
34,up,Mary J. Blige,One (feat. U2) [Bonus Track],36,3,29,,,,
35,down,Gene Noble,Matching Tattoos,28,17,17,,,,
36,up,Groove Theory,Tell Me,46,18,65,,,,
37,-,"Khalid, Megan Thee Stallion & Yo Gotti",Talk (REMIX),-,4,39,,,,
38,up,Faith Evans,Love Like This,73,13,39,,,,
39,down,The Weeknd,In Your Eyes (Remix) [feat. Kenny G],24,18,15,,,,
40,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),70,40,17,,,,
41,-,En Vogue,My Lovin' (You're Never Gonna Get It),-,34,22,,,,
42,down,New Edition,If It Isn't Love,32,7,64,,,,
43,up,Queen Naija,Pack Lite,58,43,10,,,,
44,up,Next,Too Close,49,19,60,,,,
45,down,Chris Brown,No Guidance (feat. Drake),43,1,70,81,2019-10-06,63,2019-10-13
46,up,Lauryn Hill,Can't Take My Eyes Off of You,91,27,41,,,,
47,up,Lauryn Hill,Doo Wop (That Thing),65,9,66,,,,
48,down,Snoh Aalegra,I Want You Around,42,6,64,,,,
49,down,TLC,Baby-Baby-Baby,41,24,44,,,,
50,down,Giveon,Like I Want You,31,19,18,,,,
51,up,Chloe x Halle,Do It,95,7,32,,,,
52,up,Otis Redding,(Sittin' On) The Dock of the Bay,96,16,33,,,,
53,-,Brandy,I Wanna Be Down,-,6,38,,,,
54,up,Mariah Carey,Always Be My Baby,82,23,22,,,,
55,down,Miguel,Adorn,52,19,51,,,,
56,down,Anita Baker,Sweet Love,35,7,45,,,,
57,down,Tevin Campbell,Can We Talk,55,17,58,,,,
58,-,Harold Melvin & The Blue Notes,If You Don't Know Me By Now,-,9,12,,,,
59,down,The Five Stairsteps,O-O-H Child,39,17,25,,,,
60,up,Usher,You Make Me Wanna...,78,23,33,,,,
61,up,Tony! Toni! Toné!,Feels Good,61,10,45,,,,
62,-,Bell Biv DeVoe,Poison,-,14,41,,,,
63,-,"Earth, Wind & Fire",Let's Groove,-,12,33,,,,
64,down,Kem,Live out Your Love (feat. Toni Braxton),29,6,28,,,,
65,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),34,8,60,,,,
66,up,Summer Walker & Bryson Tiller,Playing Games (Extended Version),85,6,69,79,2019-11-10,77,2019-11-17
67,-,Sade,The Sweetest Taboo,-,17,16,,,,
68,-,Chic,Le Freak,-,32,3,,,,
69,-,Jodeci,Forever My Lady,-,34,25,,,,
70,up,Four Tops,It's the Same Old Song (Mono),92,14,30,,,,
71,down,D'Angelo,Lady,30,30,14,,,,
72,-,The Brothers Johnson,Stomp! (Single Version),-,11,5,,,,
73,-,Usher,U Remind Me,-,17,57,,,,
74,up,Rihanna,Umbrella (feat. JAY Z),100,50,7,,,,
75,down,The Emotions,Best of My Love,47,19,28,,,,
76,-,Donell Jones,U Know What's Up (Album Version),-,35,9,,,,
77,-,Soul for Real,Candy Rain,-,18,52,,,,
78,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,36,10,,,,
79,up,Aretha Franklin,Freeway of Love,84,14,19,,,,
80,-,Maxwell,Ascension (Don't Ever Wonder),-,61,15,,,,
81,down,SWV,Weak,59,25,22,,,,
82,-,Tyrese,Sweet Lady,-,29,11,,,,
83,-,Frankie Smith,Double Dutch Bus,-,12,19,,,,
84,-,En Vogue,Hold On,-,28,54,,,,
85,down,TLC,Creep,74,22,16,,,,
86,down,Keith Sweat,I Want Her,38,23,11,,,,
87,down,Rotimi,In My Bed (feat. Wale),81,4,47,,,,
88,-,The Whispers,Rock Steady,-,19,6,,,,
89,-,Patrice Rushen,Forget Me Nots,-,9,35,,,,
90,down,Usher,U Don't Have to Call,88,39,9,,,,
91,down,Color Me Badd,I Wanna Sex You Up (Single Mix),54,6,10,,,,
92,-,Mariah Carey,Fantasy,-,29,11,,,,
93,down,TLC,No Scrubs,37,37,25,,,,
94,down,John Legend,All of Me,66,11,23,,,,
95,-,Alicia Keys,Un-thinkable (I'm Ready) [Remix] {feat. Drake},-,73,4,,,,
96,-,Adina Howard,Freak Like Me,-,27,2,,,,
97,up,Ne-Yo,Sexy Love,97,19,28,,,,
98,down,Luther Vandross,Here and Now,51,15,10,,,,
99,-,Monica,Before You Walk Out of My Life,-,38,24,,,,
100,-,Kool & The Gang,Ladies Night (Single Version),-,12,8,,,,
