Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Brown,No Guidance (feat. Drake),1,1,8,81,2019-10-06,63,2019-10-13
2,up,Khalid,Talk,2,1,8,86,2019-10-06,86,2019-10-06
3,up,Chris Brown,Heat (feat. Gunna),5,3,8,,,,
4,down,blackbear,hot girl bummer,3,3,8,,,,
5,-,Miguel,Sky Walker (feat. Travis Scott),-,5,1,,,,
6,up,Summer Walker & Bryson Tiller,Playing Games (Extended Version),6,6,8,79,2019-11-10,77,2019-11-17
7,up,Alicia Keys,Show Me Love (feat. Miguel),8,3,8,,,,
8,down,Chris Brown,No Guidance (feat. Drake),4,1,8,34,2019-10-06,34,2019-10-06
9,up,The Bonfyre,U Say (feat. 6LACK),9,5,8,,,,
10,up,Donny Hathaway,This Christmas,14,10,3,,,,
11,up,Doja Cat & Tyga,Juicy,15,11,8,,,,
12,up,"Khalid, Megan Thee Stallion & Yo Gotti",Talk (REMIX),18,4,8,,,,
13,up,"Quality Control, Layton Greene & Lil Baby",Leave Em Alone (feat. City Girls & PnB Rock),13,6,8,,,,
14,down,Chris Brown,Heat (feat. Gunna),7,3,3,,,,
15,up,H.E.R.,Slide (feat. YG),19,3,8,,,,
16,down,Raphael Saadiq,Something Keeps Calling (feat. Rob Bacon),12,7,8,,,,
17,up,SiR,Hair Down (feat. Kendrick Lamar),25,10,8,,,,
18,up,Summer Walker & Drake,Girls Need Love (Remix),22,6,8,,,,
19,down,Snoh Aalegra,I Want You Around,11,6,8,,,,
20,up,Chris Brown,Nose Dive (feat. DaniLeigh),31,20,8,,,,
21,down,Khalid,Better,10,2,7,,,,
22,down,Boyz II Men,Let It Snow (feat. Brian McKnight),20,6,4,,,,
23,down,Johnny Gill,Perfect (feat. Ralph Tresvant),17,5,8,,,,
24,up,Chris Brown,Kiss Kiss (Main Version),62,24,6,,,,
25,up,Mary J. Blige,Real Love,91,19,6,,,,
26,up,Rotimi,Love Riddim,51,19,7,,,,
27,down,Mahalia,What You Did (Preditah Remix) [feat. Ella Mai],23,20,7,,,,
28,up,Anderson .Paak,Make It Better (feat. Smokey Robinson),30,6,8,,,,
29,up,Queen Naija,Karma,63,14,7,,,,
30,up,Teyana Taylor,How You Want It? (feat. King Combs),40,8,6,,,,
31,down,Khalid,Right Back (feat. A Boogie wit da Hoodie),26,8,3,,,,
32,up,Jamie Foxx,Blame It (feat. T-Pain),42,24,7,,,,
33,down,Daniel Caesar & Brandy,LOVE AGAIN,27,5,8,,,,
34,up,Usher,Moving Mountains,90,34,6,,,,
35,down,Summer Walker & Usher,Come Thru,33,2,8,91,2019-11-10,74,2019-12-01
36,up,Sisqó,Thong Song (Radio Edit),72,36,8,,,,
37,up,H.E.R.,Could've Been (feat. Bryson Tiller),38,15,8,,,,
38,-,John Legend,All of Me,-,11,3,,,,
39,up,R. Kelly,Ignition (Remix),61,39,2,,,,
40,-,Alexander O'Neal,My Gift to You (Live),-,40,1,,,,
41,up,Sade,Smooth Operator,89,8,5,,,,
42,-,P. Diddy,"I Need a Girl, Pt. 2 [feat. Loon, Ginuwine & Mario Winans]",-,42,1,,,,
43,down,Mariah Carey,Emotions (Club Mix),35,35,2,,,,
44,down,"Big Boi, Sleepy Brown & CeeLo Green",Intentions,37,11,8,,,,
45,down,アリシア・キーズ,In Common,44,44,2,,,,
46,up,TLC,Waterfalls,95,21,6,,,,
47,up,Daniel Caesar,Best Part (feat. H.E.R.),67,8,8,,,,
48,-,The Weeknd,Earned It (Fifty Shades of Grey),-,13,2,,,,
49,up,Michael Jackson,The Girl Is Mine,71,36,2,,,,
50,-,Club Nouveau,Lean on Me,-,12,1,,,,
51,-,Bell Biv DeVoe,Poison,-,14,7,,,,
52,up,The Emotions,What Do the Lonely Do At Christmas,93,20,4,,,,
53,up,Keith Sweat,Twisted,70,10,2,,,,
54,up,Mary J. Blige,Know,79,13,3,,,,
55,down,The Drifters,White Christmas,21,21,2,,,,
56,up,Ella Mai,Boo'd Up,57,6,8,,,,
57,down,"Layton Greene, Lil Baby & City Girls",Leave Em Alone (feat. PnB Rock),16,6,7,,,,
58,down,Stevie Wonder,What Christmas Means to Me,52,52,2,,,,
59,up,Prince,When Doves Cry (Edit),60,15,7,,,,
60,down,Usher,Yeah! (feat. Lil Jon & Ludacris),36,5,6,,,,
61,up,New Edition,If It Isn't Love,64,7,4,,,,
62,-,"Chris Jeday, Lunay & Gaby Music",Soltera (Mixed),-,62,1,89,2019-10-27,86,2019-11-03
63,up,R. Kelly,I'm Your Angel (with Céline Dion),85,24,2,,,,
64,down,Jason Derulo,Whatcha Say,41,41,4,,,,
65,-,Chris Brown,Don't Wake Me Up,-,55,1,,,,
66,up,Tina Turner,Private Dancer (Single Edit),81,9,2,,,,
67,down,Robin Thicke,When You Love Somebody,46,22,8,,,,
68,-,Atlantic Starr,Secret Lovers (Rerecorded),-,68,1,,,,
69,-,Usher,U Remind Me,-,17,5,,,,
70,-,Maxwell,Pretty Wings (Uncut),-,47,4,,,,
71,down,Chris Brown,Undecided,24,13,7,,,,
72,-,Lauryn Hill,Can't Take My Eyes Off of You,-,27,2,,,,
73,-,Tamia,So Into You,-,54,4,,,,
74,down,Groove Theory,Tell Me,28,18,6,,,,
75,-,Khalid & Normani,Love Lies,-,15,1,,,,
76,-,Stevie Wonder,Someday At Christmas,-,76,1,,,,
77,-,Jacquees,Verify (feat. Young Thug & Gunna),-,54,3,,,,
78,down,Mariah Carey,Honey (Classic Mix),54,42,3,,,,
79,-,Luther Vandross,Never Too Much,-,6,3,,,,
80,up,Tory Lanez,Say It,96,49,2,,,,
81,-,R.LUM.R,How This Feels,-,10,3,,,,
82,-,Frankie Beverly Feat. Maze,Before I Let Go,-,28,2,,,,
83,-,Marvin Gaye,What's Going On,-,28,1,,,,
84,-,Living Colour,Cult of Personality (Live),-,49,2,,,,
85,-,Usher,Love In This Club (Reavers Remix),-,85,2,,,,
86,-,Invisible Man's Band,All Night Thing,-,32,1,,,,
87,down,Jeremih,Don't Tell 'Em (feat. YG),76,35,2,,,,
88,down,India.Arie,Steady Love,32,5,2,,,,
89,down,J. Cole,Work Out,88,8,2,,,,
90,down,Mary J. Blige,Family Affair,53,11,8,,,,
91,down,The Weeknd,I Feel It Coming (feat. Daft Punk),73,40,2,,,,
92,-,"Evelyn ""Champagne"" King",Love Come Down,-,56,5,,,,
93,up,J. Brown,Give It 2 U,98,73,2,,,,
94,down,Marvin Gaye,Sexual Healing,65,9,7,,,,
95,-,Sade,Smooth Operator (Single Version),-,11,1,,,,
96,-,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),-,59,1,,,,
97,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,40,1,,,,
98,-,Cheryl Lynn,Got to Be Real (Single Version),-,10,2,,,,
99,-,Otis Redding,White Christmas,-,99,1,,,,
100,down,Summerella,Do You Miss It,29,24,3,,,,
