Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SZA,Kill Bill,3,1,5,,,,
2,up,Phony Ppl,Nowhere But Up,5,2,14,,,,
3,down,The Weeknd,Die For You,2,2,19,,,,
4,down,Wolf,Quien Es Ella,1,1,13,,,,
5,up,Tems,Free Mind,6,1,42,,,,
6,down,Chris Brown,Under the Influence,4,2,18,,,,
7,up,SZA,Shirt,8,5,15,,,,
8,down,Steve Lacy,Bad Habit,7,2,28,,,,
9,up,The Spinners & Dionne Warwick,Then Came You,10,1,136,,,,
10,down,Jazmine Sullivan,Hurt Me So Good,9,4,35,,,,
11,up,The Weeknd,Die For You,12,2,22,,,,
12,up,The O'Jays,Use Ta Be My Girl,18,6,76,,,,
13,up,SZA,Nobody Gets Me,15,9,5,,,,
14,down,Kenny Lattimore,Take A Dose,11,8,17,,,,
15,up,Ravyn Lenae,Skin Tight (feat. Steve Lacy),65,5,5,,,,
16,down,The Meters,Cissy Strut,14,1,102,,,,
17,up,Ronald Isley & The Isley Brothers,"Make Me Say It Again, Girl (feat. Beyoncé)",17,11,26,,,,
18,up,アフター7,Tomorrow Can Wait,22,18,24,,,,
19,up,Tank,TRACK 8,25,7,2,,,,
20,down,Stevie Wonder,If You Really Love Me,13,1,99,,,,
21,up,Billy Preston,Will It Go Round In Circles,24,9,66,,,,
22,up,Ari Lennox,Waste My Time,26,14,11,,,,
23,up,Mario,Let Me Love You,48,13,161,,,,
24,up,TLC,Waterfalls,57,21,165,,,,
25,-,Midnight Star,Freak-A-Zoid,-,25,29,,,,
26,down,Usher,Yeah! (feat. Lil Jon & Ludacris),21,5,169,,,,
27,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),42,8,161,,,,
28,up,New Edition,If It Isn't Love,61,7,162,,,,
29,up,Brian Culbertson & Earl Klugh,That's Life,29,2,76,,,,
30,up,Ashanti,Rock Wit U (Awww Baby),70,27,46,,,,
31,down,Queen Naija & Big Sean,Hate Our Love,28,8,36,,,,
32,down,Ne-Yo,Sexy Love,20,19,70,,,,
33,down,Chris Brown,No Guidance (feat. Drake),32,1,127,81,2019-10-06,63,2019-10-13
34,up,Lauryn Hill,Doo Wop (That Thing),96,9,145,,,,
35,down,Kevin Ross,Sweet Release,33,9,28,,,,
36,up,Cheryl Lynn,Got to Be Real (Single Version),46,10,158,,,,
37,down,Brian Culbertson,Hey Girl,34,4,64,,,,
38,down,Alicia Keys,Trillions (feat. Brent Faiyaz),30,30,9,,,,
39,up,Ne-Yo & Jeremih,U 2 Luv,75,1,129,,,,
40,-,Stevie Wonder,"Signed, Sealed, Delivered (I'm Yours)",-,10,32,,,,
41,up,Tank,Slow (feat. J Valentine),41,15,30,,,,
42,up,Patrice Rushen,Forget Me Nots,68,9,125,,,,
43,up,SiR,Nothing Even Matters,72,43,6,,,,
44,down,H.E.R.,Damage,36,1,115,,,,
45,up,Chaka Khan,I Feel for You,56,9,47,,,,
46,-,Mary J. Blige,Family Affair,-,11,48,,,,
47,up,Ciara & Summer Walker,Better Thangs,52,26,12,,,,
48,-,Stars On 45,"""Stars on 45"" a - Side (Beatles Medley) [Remastered]",-,13,12,,,,
49,down,Stevie Wonder,Isn't She Lovely,44,13,69,,,,
50,up,Stevie Wonder,I Wish,67,14,36,,,,
51,up,Club Nouveau,Lean on Me,78,12,126,,,,
52,down,Usher,You Make Me Wanna...,47,23,102,,,,
53,up,TLC,Creep,76,22,79,,,,
54,up,Summer Walker,Unloyal,89,5,34,,,,
55,-,Kool & The Gang,Ladies Night (Single Version),-,12,50,,,,
56,-,Jane Child,Don't Wanna Fall In Love,-,56,1,,,,
57,-,Yung Bleu,You’re Mines Still (feat. Drake),-,3,29,91,2020-10-25,80,2021-02-21
58,down,Ari Lennox,Waste My Time,35,35,6,,,,
59,-,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],-,59,1,,,,
60,-,Usher,Nice & Slow,-,28,86,,,,
61,-,Aaliyah,Try Again,-,61,1,,,,
62,-,SWV,Weak,-,25,52,,,,
63,-,Aaliyah,Are You That Somebody,-,43,6,,,,
64,-,Luther Vandross,Never Too Much,-,6,60,,,,
65,down,Groove Theory,Tell Me,45,18,161,,,,
66,down,The Isley Brothers,"Make Me Say It Again Girl, Pts. 1 & 2",40,18,18,,,,
67,down,Ari Lennox,Pressure,37,10,31,,,,
68,down,Bobby Brown,Don't Be Cruel,53,33,3,,,,
69,-,Queen Naija & Big Sean,Hate Our Love,-,1,50,,,,
70,down,Johnny Kemp,Just Got Paid,64,24,4,,,,
71,-,Kool & The Gang,Misled,-,33,1,,,,
72,-,Al B. Sure!,Nite and Day,-,18,82,,,,
73,-,Carl Thomas,I Wish,-,27,62,,,,
74,up,"Earth, Wind & Fire",Shining Star,74,30,39,,,,
75,up,India Shawn,EXCHANGE,98,54,5,,,,
76,-,Kevin Flournoy,Tell Me If You Still Care (feat. Phil Perry & Shannon Pearson),-,68,1,,,,
77,up,TLC,Baby-Baby-Baby,87,24,86,,,,
78,down,Babyface,Keeps On Fallin' (feat. Ella Mai),58,4,33,,,,
79,up,Barry White,"You're the First, The Last, My Everything",80,2,50,,,,
80,up,John Renaissance,Cuff,95,80,2,,,,
81,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),88,36,68,,,,
82,down,Whitney Houston,So Emotional,43,25,3,,,,
83,-,Blackstreet,Before I Let You Go,-,14,9,,,,
84,-,Stevie Wonder,I Ain't Gonna Stand For It,-,48,4,,,,
85,-,Nicki Minaj,Moment 4 Life (feat. Drake),-,85,1,,,,
86,-,Cameo,Word Up,-,32,2,,,,
87,-,Prince,Little Red Corvette,-,29,5,,,,
88,-,H.E.R.,Come Through (feat. Chris Brown),-,4,33,,,,
89,-,Jon B.,They Don't Know,-,22,57,,,,
90,down,Jimmy Sommers,Happy Hour (feat. Paul Brown),16,2,80,,,,
91,down,K-Ci & JoJo,All My Life,55,30,63,,,,
92,down,New Edition,Can You Stand the Rain,50,31,35,,,,
93,-,Tyrese,Sweet Lady,-,29,19,,,,
94,up,Tevin Campbell,Can We Talk,97,17,152,,,,
95,-,Young-Holt Unlimited,Soulful Strut,-,50,1,,,,
96,-,Teena Marie,I Need Your Lovin',-,77,1,,,,
97,down,Anthony Hamilton,I'm Ready (feat. Lil Jon),84,84,2,,,,
98,-,Aaliyah,Rock The Boat,-,40,20,,,,
99,down,Miguel,Adorn,60,19,96,,,,
100,-,Satin Jackets & Panama,The Future,-,17,1,,,,
