Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Sacrifice,2,1,4,,,,
2,up,Muni Long,Hrs and Hrs,8,1,4,,,,
3,down,Mary J. Blige,Good Morning Gorgeous,1,1,8,,,,
4,down,Tank,I Deserve,3,2,14,,,,
5,up,Ari Lennox,Pressure,5,2,16,,,,
6,up,Destiny's Child,"Bills, Bills, Bills",6,6,3,,,,
7,down,Jimmy Sommers,Happy Hour (feat. Paul Brown),4,2,30,,,,
8,up,Alicia Keys,Best Of Me (Originals),10,8,12,,,,
9,-,Ronald Isley,A House Is Not a Home,-,9,1,,,,
10,up,Usher,Yeah! (feat. Lil Jon & Ludacris),12,5,116,,,,
11,down,The Meters,Cissy Strut,7,1,49,,,,
12,up,Stevie Wonder,If You Really Love Me,15,1,46,,,,
13,up,The O'Jays,Use Ta Be My Girl,24,6,24,,,,
14,up,Ne-Yo & Jeremih,U 2 Luv,25,1,85,,,,
15,up,Ashford & Simpson,Solid,83,15,3,,,,
16,up,Barry White,"You're the First, The Last, My Everything",16,2,14,,,,
17,up,H.E.R.,Damage,17,1,62,,,,
18,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),30,8,108,,,,
19,up,The Spinners & Dionne Warwick,Then Came You,22,1,83,,,,
20,up,Billy Ocean,Caribbean Queen (No More Love On the Run),85,17,27,,,,
21,-,Marvin Gaye,Sexual Healing,-,9,96,,,,
22,up,Snoh Aalegra,IN YOUR EYES,66,2,3,,,,
23,up,アフター7,No Place Like You,41,23,8,,,,
24,up,Mario,Let Me Love You,47,13,110,,,,
25,down,Brian Culbertson & Earl Klugh,That's Life,11,2,27,,,,
26,-,Groove Theory,Tell Me,-,18,112,,,,
27,up,Ari Lennox,Pressure,39,10,14,,,,
28,up,Mariah Carey,Always Be My Baby,57,23,66,,,,
29,down,Mary J. Blige,One (feat. U2) [Bonus Track],18,3,77,,,,
30,up,Sade,Smooth Operator (Single Version),48,11,60,,,,
31,up,H.E.R.,Find A Way (feat. Lil Baby & Lil Durk),55,31,4,,,,
32,down,Doja Cat,Say So,20,1,104,100,2020-02-02,6,2020-05-03
33,up,Aiyana-Lee,Gangster of Love,62,15,7,,,,
34,down,"Earth, Wind & Fire",Let's Groove,19,12,74,,,,
35,up,Hi-Five,I Like the Way (The Kissing Game),46,9,114,,,,
36,up,Heatwave,Always and Forever,70,27,12,,,,
37,up,Cheryl Lynn,Got to Be Real (Single Version),53,10,107,,,,
38,-,Mary J. Blige,Family Affair,-,11,23,,,,
39,down,Al B. Sure!,Nite and Day,36,18,54,,,,
40,-,Gloria Gaynor,I Will Survive (Remix),-,15,26,,,,
41,-,Jeffrey Osborne,On The Wings Of Love,-,32,3,,,,
42,-,Four Tops,It's the Same Old Song (Mono),-,14,64,,,,
43,up,Summer Walker & City Girls,Ex For A Reason,54,7,10,,,,
44,-,Rotimi,In My Bed (feat. Wale),-,4,71,,,,
45,up,Faith Evans,Love Like This,45,13,86,,,,
46,up,Ashanti,Rock Wit U (Awww Baby),68,27,13,,,,
47,up,The Emotions,Best of My Love,59,19,50,,,,
48,down,Lucky Daye,Over,34,15,16,,,,
49,-,Lauryn Hill,Can't Take My Eyes Off of You,-,27,65,,,,
50,down,A Taste of Honey,Boogie Oogie Oogie (Single Version 2),37,31,25,,,,
51,down,TLC,Waterfalls,40,21,113,,,,
52,-,Levelle,Fell In Love (feat. Anthony Hamilton),-,11,15,,,,
53,-,Mary Jane Girls,Candy Man,-,22,3,,,,
54,-,The Time,Jungle Love,-,46,1,,,,
55,down,Chic,Good Times,38,29,17,,,,
56,down,Kalani Pe'a,Ku'u Poli'ahu,33,19,4,,,,
57,-,Usher,You Make Me Wanna...,-,23,58,,,,
58,down,Patrice Rushen,Forget Me Nots,27,9,79,,,,
59,-,"Earth, Wind & Fire",Fall In Love With Me,-,59,1,,,,
60,up,Khalid,Talk,63,1,113,86,2019-10-06,86,2019-10-06
61,down,Brian Culbertson,Hey Girl,13,4,24,,,,
62,down,Sheila E.,The Glamorous Life,21,8,16,,,,
63,-,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,-,17,79,,,,
64,up,Raheem DeVaughn,Don't Come Easy,99,46,35,,,,
65,down,Luther Vandross,Never Too Much,56,6,46,,,,
66,-,Ne-Yo,Sexy Love,-,19,48,,,,
67,down,Mariah Carey,Fantasy,44,29,24,,,,
68,down,New Edition,If It Isn't Love,31,7,111,,,,
69,-,The Weeknd,Save Your Tears,-,2,32,80,2021-02-28,59,2021-03-21
70,-,Usher,U Remind Me,-,17,77,,,,
71,-,Kool & The Gang,Ladies Night (Single Version),-,12,16,,,,
72,up,TLC,Creep,87,22,40,,,,
73,-,Boyz II Men,"Motownphilly (12"" Version)",-,50,5,,,,
74,up,Next,Too Close,80,19,103,,,,
75,down,Billy Preston,Will It Go Round In Circles,42,9,14,,,,
76,down,Carl Carlton,She's a Bad Mama Jama (Re-Recorded),26,21,2,,,,
77,-,The Weeknd,The Hills,-,33,25,,,,
78,down,Stokley & KiDi,Woman,74,18,7,,,,
79,-,Yung Bleu & Kehlani,Beautiful Lies,-,6,10,,,,
80,-,Frankie Smith,Double Dutch Bus,-,12,37,,,,
81,-,The PLAYlist,Die Empty (feat. Glenn Lewis),-,6,7,,,,
82,-,Tony! Toni! Toné!,Feels Good,-,10,66,,,,
83,up,Zapp & Roger,I Want to Be Your Man,93,37,13,,,,
84,-,Marvin Gaye,I Heard It Through the Grapevine,-,10,32,,,,
85,down,Ella Mai,Boo'd Up,52,23,39,,,,
86,up,Marvin Gaye,Let's Get It On,94,45,11,,,,
87,down,Al Green,Let's Stay Together,23,23,14,,,,
88,-,Furacão 2000 & Will to Power,Say It's Gonna Rain,-,88,1,,,,
89,-,H.E.R.,Come Through (feat. Chris Brown),-,4,31,,,,
90,down,Snoh Aalegra,I Want You Around,60,6,87,,,,
91,-,"Earth, Wind & Fire",Shining Star,-,30,16,,,,
92,-,Stevie Wonder,I Wish (Single Edit),-,14,12,,,,
93,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,40,14,,,,
94,-,The Manhattans,Shining Star,-,25,14,,,,
95,-,Chaka Khan,Ain't Nobody,-,34,8,,,,
96,up,Jazmine Sullivan,Pick Up Your Feelings,98,1,57,,,,
97,-,SURFACE,Happy,-,81,3,,,,
98,-,Lou Rawls,You'll Never Find Another Love Like Mine,-,13,21,,,,
99,down,Lauryn Hill,Doo Wop (That Thing),72,9,108,,,,
100,down,Ginuwine,Differences,79,51,26,,,,
