Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SZA,Snooze,1,1,15,,,,
2,up,Usher,GLU,2,2,20,,,,
3,up,Miguel,Sure Thing,3,2,32,,,,
4,up,The Spinners & Dionne Warwick,Then Came You,4,1,161,,,,
5,up,Tems,Free Mind,7,1,67,,,,
6,up,ベイビーフェイス,As a Matter of Fact,9,6,23,,,,
7,down,Stevie Wonder,If You Really Love Me,5,1,124,,,,
8,up,SZA,Kill Bill,8,1,30,,,,
9,up,Brian Culbertson & Earl Klugh,That's Life,66,2,100,,,,
10,up,Jimmy Sommers,Happy Hour (feat. Paul Brown),13,2,104,,,,
11,-,Bad Gyal & Myke Towers,Mi Lova,-,11,1,,,,
12,down,The O'Jays,Use Ta Be My Girl,10,6,101,,,,
13,up,Chris Brown,Summer Too Hot,24,3,5,,,,
14,up,Stevie Wonder,I Wish (Single Edit),37,14,23,,,,
15,up,Daniel Caesar,Always (feat. Summer Walker) [Bonus],28,15,5,,,,
16,down,Tamar Braxton,Changed,15,11,15,,,,
17,up,Josh X,Love Takes Me Higher,21,10,7,,,,
18,up,The Weeknd,Die For You,25,2,36,,,,
19,down,Jazmine Sullivan,Hurt Me So Good,16,4,60,,,,
20,-,Jackson 5,ABC,-,1,4,,,,
21,down,The Meters,Cissy Strut,18,1,127,,,,
22,down,Satin Jackets & Panama,Alive,12,12,8,,,,
23,up,Freeez,I.O.U.,72,19,6,,,,
24,-,Selah Sue,Break (Live),-,24,4,,,,
25,down,Stevie Wonder,"Signed, Sealed, Delivered (I'm Yours)",14,10,57,,,,
26,down,Tyrese,Don't Think You Ever Loved Me,23,13,24,,,,
27,down,Tamar Braxton,Changed,17,11,12,,,,
28,down,Billy Preston,Will It Go Round In Circles,26,9,90,,,,
29,up,New Edition,If It Isn't Love,59,7,185,,,,
30,up,The Isley Brothers,"Make Me Say It Again Girl, Pts. 1 & 2",43,18,37,,,,
31,down,Usher,Yeah! (feat. Lil Jon & Ludacris),11,5,194,,,,
32,down,October London,Back to your Place,29,5,6,,,,
33,up,Marvin Gaye,Sexual Healing,49,9,159,,,,
34,up,TLC,Waterfalls,36,21,190,,,,
35,-,Kool & The Gang,Ladies Night (Single Version),-,12,70,,,,
36,-,The Pointer Sisters,I'm So Excited,-,36,3,,,,
37,down,Janelle Monáe,Lipstick Lover,6,6,11,,,,
38,down,Michael Jackson,Billie Jean (Single Version),27,24,16,,,,
39,down,Prince,When Doves Cry (Edit),22,15,56,,,,
40,up,Faith Evans,Love Like This,78,13,129,,,,
41,-,Kool & The Gang,Misled,-,33,6,,,,
42,down,The Shindellas,Last Night Was Good for My Soul,32,10,11,,,,
43,up,Michael Jackson,Thriller,80,14,15,58,2019-11-03,58,2019-11-03
44,up,Cheryl Lynn,Got to Be Real (Single Version),46,10,183,,,,
45,up,Eric Bellinger,Curious,47,29,14,,,,
46,-,Patrice Rushen,Forget Me Nots,-,9,147,,,,
47,-,Andrew Gold,Lonely Boy,-,45,5,,,,
48,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),86,8,186,,,,
49,-,"Earth, Wind & Fire",Shining Star,-,30,55,,,,
50,up,Ella Mai,DFMU,76,1,62,,,,
51,up,Coco Jones,ICU,62,11,19,,,,
52,-,Aretha Franklin,Freeway of Love,-,14,80,,,,
53,-,The Spinners,They Just Can't Stop It (The Games People Play),-,31,39,,,,
54,down,Tank,TRACK 8,38,7,27,,,,
55,-,Stars On 45,"""Stars on 45"" a - Side (Beatles Medley) [Remastered]",-,13,23,,,,
56,-,Sade,The Sweetest Taboo,-,17,77,,,,
57,down,Alicia Keys,Come For Me (Unlocked) [feat. Khalid & Lucky Daye],34,9,21,,,,
58,up,Ella Mai,This Is,58,7,17,,,,
59,-,Frankie Smith,Double Dutch Bus,-,12,54,,,,
60,up,Sheila E.,The Glamorous Life,95,8,76,,,,
61,down,Snoh Aalegra,I Want You Around,35,6,145,,,,
62,down,SWV,Weak,57,25,75,,,,
63,-,Leela James,Right Back in It,-,16,1,,,,
64,down,Michael Jackson,Beat It (Single Version),44,24,18,,,,
65,down,Chris Brown,Under the Influence,20,2,43,,,,
66,-,Morris Day,The Bird (Live),-,28,7,,,,
67,up,Whitney Houston,So Emotional,88,25,17,,,,
68,up,Stokley,Verbalize: Jeopardy (feat. Snoop Dogg),87,42,9,,,,
69,up,Prince,Little Red Corvette (2019 Remaster),71,8,56,,,,
70,-,Stephanie Mills,Never Knew Love Like This Before,-,38,19,,,,
71,-,Philip Bailey,Easy Lover,-,17,19,,,,
72,down,Usher,Nice & Slow,56,28,107,,,,
73,down,Gloria Gaynor,I Will Survive (Rerecorded),42,22,25,,,,
74,-,Harold Melvin & The Blue Notes,If You Don't Know Me By Now,-,9,84,,,,
75,down,TLC,Creep,61,22,104,,,,
76,down,The Five Stairsteps,O-O-H Child,65,17,92,,,,
77,down,"Reel People, Paula & Moods",Vibe (Moods Remix),39,13,13,,,,
78,down,Stevie Wonder,Isn't She Lovely,45,13,88,,,,
79,up,The O'Jays,Use ta Be My Girl,93,10,63,,,,
80,-,The Pointer Sisters,Automatic,-,23,6,,,,
81,-,Al B. Sure!,Nite and Day,-,18,89,,,,
82,-,Cuhdeejah,Energy (feat. Black Snoop),-,62,3,,,,
83,down,H.E.R.,Damage,55,1,139,,,,
84,-,Janet Jackson,Rhythm Nation,-,6,36,,,,
85,-,New Edition,Can You Stand the Rain,-,31,41,,,,
86,-,Kool & The Gang,Tonight,-,86,1,,,,
87,-,The Emotions,Best of My Love,-,19,81,,,,
88,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),70,36,81,,,,
89,down,The Weeknd,Die For You,63,2,46,,,,
90,up,アフター7,The Day (feat. Stokley),97,27,7,,,,
91,-,Tamika Scott & Method Man,Tonight,-,78,1,,,,
92,-,Prince,The Most Beautiful Girl in the World,-,58,2,,,,
93,down,Ginuwine,Pony,79,17,109,,,,
94,down,Stevie Wonder,Part-Time Lover,53,33,7,,,,
95,down,Cornelius Brothers & Sister Rose,Too Late to Turn Back Now,82,44,13,,,,
96,-,Usher,U Remind Me,-,17,90,,,,
97,-,Aretha Franklin,Who's Zoomin' Who?,-,37,8,,,,
98,-,Cameo,Candy,-,48,4,,,,
99,down,Lauryn Hill,Doo Wop (That Thing),41,9,170,,,,
100,-,TLC,No Scrubs,-,37,82,,,,
