Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Khalid,Talk,-,1,0,86,2019-10-06,86,2019-10-06
2,-,Chris Brown,No Guidance (feat. Drake),-,1,0,81,2019-10-06,63,2019-10-13
3,-,Andy Stokes,Best Day Ever,-,3,0,,,,
4,-,Chris Brown,No Guidance (feat. Drake),-,1,0,34,2019-10-06,34,2019-10-06
5,-,Khalid,Better,-,2,0,,,,
6,-,PJ Morton,Say So (feat. Jojo),-,6,0,,,,
7,-,Stevie Wonder,I Just Called To Say I Love You,-,7,0,,,,
8,-,Raphael Saadiq,Something Keeps Calling (feat. Rob Bacon),-,7,0,,,,
9,-,Robin Thicke,That's What Love Can Do,-,5,0,,,,
10,-,Chris Brown,Heat (feat. Gunna),-,3,0,,,,
11,-,Alicia Keys,Show Me Love (feat. Miguel),-,3,0,,,,
12,-,Khalid,Right Back (feat. A Boogie wit da Hoodie),-,8,0,,,,
13,-,Anderson .Paak,Make It Better (feat. Smokey Robinson),-,6,0,,,,
14,-,Daniel Caesar,Best Part (feat. H.E.R.),-,8,0,,,,
15,-,"Khalid, Megan Thee Stallion & Yo Gotti",Talk (REMIX),-,4,0,,,,
16,-,The Bonfyre,U Say (feat. 6LACK),-,5,0,,,,
17,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,5,0,,,,
18,-,Summer Walker & Drake,Girls Need Love (Remix),-,6,0,,,,
19,-,Mary J. Blige,Know,-,13,0,,,,
20,-,Johnny Gill,Perfect (feat. Ralph Tresvant),-,5,0,,,,
21,-,Joakim Karud,Great Days,-,10,0,,,,
22,-,Aretha Franklin & George Michael,I Knew You Were Waiting (For Me),-,13,0,,,,
23,-,Teyana Taylor,How You Want It? (feat. King Combs),-,8,0,,,,
24,-,Robin Thicke,Testify,-,24,0,,,,
25,-,Joakim Karud,Boost,-,15,0,,,,
26,-,Groove Theory,Tell Me,-,18,0,,,,
27,-,Queen Naija,Karma,-,14,0,,,,
28,-,Ray Parker Jr.,"Ghostbusters (From ""Ghostbusters"")",-,28,0,86,2019-11-03,86,2019-11-03
29,-,Temmora,The Only One (feat. Karma),-,29,0,,,,
30,-,Hi-Five,I Like the Way (The Kissing Game),-,9,0,,,,
31,-,Luke G,Nightly Spirit,-,31,0,,,,
32,-,TLC,Baby-Baby-Baby,-,24,0,,,,
33,-,Ari Lennox,BMO,-,8,0,,,,
34,-,Mario,Let Me Love You,-,13,0,,,,
35,-,Trey Songz,Bottoms Up (feat. Nicki Minaj),-,35,0,,,,
36,-,Tony! Toni! Toné!,Feels Good,-,10,0,,,,
37,-,The Bonfyre,Automatic,-,15,0,,,,
38,-,Lauryn Hill,Doo Wop (That Thing),-,9,0,,,,
39,-,JAMESDAVIS,Something to Talk About,-,39,0,,,,
40,-,Chris Brown,Heat (feat. Gunna),-,3,0,,,,
41,-,Cheryl Lynn,Got to Be Real (Single Version),-,10,0,,,,
42,-,Usher,Nice & Slow (Live),-,42,0,,,,
43,-,TLC,Waterfalls,-,21,0,,,,
44,-,Montell Jordan,Get It On Tonite,-,44,0,,,,
45,-,Ella Mai,Boo'd Up,-,6,0,,,,
46,-,Jason Derulo,Whatcha Say,-,41,0,,,,
47,-,Daniel Caesar & Brandy,LOVE AGAIN,-,5,0,,,,
48,-,H.E.R.,Could've Been (feat. Bryson Tiller),-,15,0,,,,
49,-,Ella Mai,Trip,-,7,0,,,,
50,-,Monica,Commitment,-,19,0,,,,
51,-,Mary J. Blige,Family Affair,-,11,0,,,,
52,-,New Edition,NE Medley,-,52,0,,,,
53,-,Anita Baker,Sweet Love,-,7,0,,,,
54,-,Snoh Aalegra,I Want You Around,-,6,0,,,,
55,-,Chris Brown,Don't Wake Me Up,-,55,0,,,,
56,-,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),-,56,0,,,,
57,-,Usher,U Remind Me,-,17,0,,,,
58,-,John Legend,All of Me,-,11,0,,,,
59,-,Donell Jones,U Know What's Up (Album Version),-,35,0,,,,
60,-,Marvin Gaye,Let's Get It On,-,60,0,,,,
61,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,40,0,,,,
62,-,Nicole Bus,Mr. Big Shot,-,29,0,,,,
63,-,J. Cole,Work Out,-,8,0,,,,
64,-,Fantasia,Enough,-,9,0,,,,
65,-,Chris Brown,Undecided,-,13,0,,,,
66,-,Jon B.,They Don't Know,-,22,0,,,,
67,-,Bell Biv DeVoe,Poison,-,14,0,,,,
68,-,Mint Condition,"U Send Me Swingin' (7"" Radio)",-,17,0,,,,
69,-,En Vogue,Hold On,-,28,0,,,,
70,-,Rotimi,Love Riddim,-,19,0,,,,
71,-,The O'Jays,For the Love Money (Live),-,71,0,,,,
72,-,Club Nouveau,Lean on Me,-,12,0,,,,
73,-,New Edition,If It Isn't Love,-,7,0,,,,
74,-,Patrik Salldal,Cocktail av Kärlek (feat. Linus Borneli),-,45,0,,,,
75,-,Chris Brown,Kiss Kiss (Main Version),-,24,0,,,,
76,-,Patrice Rushen,Feels So Real (Won't Let Go),-,76,0,,,,
77,-,SWV,I'm So Into You,-,77,0,,,,
78,-,SZA,Broken Clocks,-,78,0,,,,
79,-,Jamie Foxx,Blame It (feat. T-Pain),-,24,0,,,,
80,-,Lauryn Hill,Can't Take My Eyes Off of You,-,27,0,,,,
81,-,The Weeknd,Earned It (Fifty Shades of Grey),-,13,0,,,,
82,-,The Isley Brothers,Between the Sheets,-,22,0,,,,
83,-,Brownstone,If You Love Me,-,20,0,,,,
84,-,Mary J. Blige,Be Happy,-,30,0,,,,
85,-,Tamia,Leave It Smokin',-,12,0,,,,
86,-,Patti LaBelle,"Love, Need and Want You",-,12,0,,,,
87,-,Maxwell,Pretty Wings (Uncut),-,47,0,,,,
88,-,Raheem DeVaughn,Just Right,-,67,0,,,,
89,-,Tamar Braxton,Love and War,-,89,0,,,,
90,-,SZA,Love Galore (feat. Travis Scott),-,25,0,,,,
91,-,R.LUM.R,How This Feels,-,10,0,,,,
92,-,Usher,U Don't Have to Call,-,39,0,,,,
93,-,Stevie Wonder,That Girl,-,43,0,,,,
94,-,Jagged Edge,Let's Get Married,-,24,0,,,,
95,-,Anderson .Paak,Make It Better (feat. Smokey Robinson),-,17,0,,,,
96,-,Johnny Gill,Soul of a Woman,-,20,0,,,,
97,-,Chris Brown,With You,-,97,0,,,,
98,-,Keyshia Cole,Heaven Sent,-,98,0,,,,
99,-,Usher,U Got It Bad,-,15,0,,,,
100,-,Prince,When Doves Cry (Edit),-,15,0,,,,
