Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Say So,1,1,28,100,2020-02-02,6,2020-05-03
2,up,Khalid,Talk,2,1,42,86,2019-10-06,86,2019-10-06
3,up,Doja Cat,Like That (feat. Gucci Mane),3,2,15,99,2020-04-12,91,2020-04-19
4,up,Surfaces,Sunday Best,5,2,22,96,2020-03-01,27,2020-04-26
5,down,Kem,Lie To Me,4,2,16,,,,
6,up,Jhené Aiko,P*$$Y Fairy (OTW),7,4,20,41,2020-01-26,41,2020-01-26
7,down,Ne-Yo & Jeremih,U 2 Luv,6,1,9,,,,
8,up,Rotimi,In My Bed (feat. Wale),8,4,22,,,,
9,up,Summer Walker & Bryson Tiller,Playing Games (Extended Version),9,6,42,79,2019-11-10,77,2019-11-17
10,up,Trey Songz,Back Home (feat. Summer Walker),16,9,7,,,,
11,down,Cheryl Lynn,Got to Be Real (Single Version),10,10,36,,,,
12,up,Lonr.,Make the Most (feat. H.E.R.),15,7,15,,,,
13,down,Chris Brown,Heat (feat. Gunna),11,3,41,,,,
14,up,Chloe x Halle,Do It,21,7,6,,,,
15,down,Chris Brown,Heat (feat. Gunna),14,3,37,,,,
16,down,H.E.R.,Slide (feat. YG),13,3,42,,,,
17,down,Summer Walker & Usher,Come Thru,12,2,42,91,2019-11-10,74,2019-12-01
18,up,The Spinners & Dionne Warwick,Then Came You,30,1,7,,,,
19,up,Marvin Gaye,Sexual Healing,28,9,25,,,,
20,up,New Edition,If It Isn't Love,49,7,36,,,,
21,up,Anthony Hamilton,Back Together (feat. Rick James),26,21,12,,,,
22,up,Groove Theory,Tell Me,37,18,38,,,,
23,up,Ella Mai,Boo'd Up,47,6,40,,,,
24,down,Hi-Five,I Like the Way (The Kissing Game),22,9,39,,,,
25,down,Michael Kiwanuka,Final Days,18,18,3,,,,
26,down,Chris Brown,No Guidance (feat. Drake),19,1,42,81,2019-10-06,63,2019-10-13
27,down,Queen Naija,Butterflies Pt. 2,20,5,10,,,,
28,down,Lauryn Hill,Doo Wop (That Thing),17,9,39,,,,
29,down,J. Brown,Moon,23,23,12,,,,
30,-,Frankie Smith,Double Dutch Bus,-,12,6,,,,
31,down,Harold Melvin & The Blue Notes,If You Don't Know Me By Now (feat. Teddy Pendergrass),25,24,7,,,,
32,up,Snoh Aalegra,I Want You Around,33,6,42,,,,
33,down,Kehlani,Can I (feat. Tory Lanez),24,24,6,79,2020-05-17,79,2020-05-17
34,up,The Drifters & Ben E. King,This Magic Moment,42,34,5,,,,
35,up,Kevin Freeman73,Ella Mai Boo'd Up,59,15,5,,,,
36,up,PARTYNEXTDOOR,BELIEVE IT,40,8,21,100,2020-03-29,55,2020-04-05
37,down,Usher,Yeah! (feat. Lil Jon & Ludacris),29,5,40,,,,
38,up,Snoh Aalegra,Whoa,41,5,8,,,,
39,up,The Five Stairsteps,O-O-H Child,53,17,4,,,,
40,-,Sean Paul,Get Busy,-,40,4,,,,
41,up,Marvin Gaye,I Heard It Through the Grapevine,45,10,6,,,,
42,-,Rick James,Super Freak (Pt. 1),-,42,1,,,,
43,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),35,8,32,,,,
44,down,TLC,Waterfalls,27,21,40,,,,
45,up,Mahalia,What You Did (feat. Ella Mai),63,4,40,,,,
46,-,Alicia Keys,So Done (feat. Khalid),-,2,1,,,,
47,-,Trey Songz,Na Na,-,7,23,,,,
48,-,Sly & The Family Stone,Everyday People,-,40,2,,,,
49,up,Khalid,Better,62,2,34,,,,
50,down,Mario,Let Me Love You,46,13,34,,,,
51,up,Toni Braxton & Missy Elliott,Do It,70,51,3,,,,
52,up,Usher,U Remind Me,52,17,34,,,,
53,up,Tevin Campbell,Can We Talk,83,17,31,,,,
54,-,Patrice Rushen,Forget Me Nots,-,9,19,,,,
55,-,Carl Thomas,I Wish,-,27,18,,,,
56,-,Mary J. Blige,One (feat. U2) [Bonus Track],-,3,1,,,,
57,up,Brandy,I Wanna Be Down,71,6,16,,,,
58,up,Tony! Toni! Toné!,Feels Good,96,10,25,,,,
59,-,Bell Biv DeVoe,Poison,-,14,27,,,,
60,-,Mtume,Juicy Fruit,-,4,12,,,,
61,down,Toni Braxton,Do It,51,7,19,,,,
62,down,H.E.R.,Focus,60,24,25,,,,
63,up,Jon B.,They Don't Know,74,22,29,,,,
64,-,Next,Too Close,-,19,33,,,,
65,-,Prince,1999,-,34,21,,,,
66,down,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,31,17,23,,,,
67,-,Miguel,Adorn,-,19,31,,,,
68,down,Johnny Gill,Soul of a Woman,61,20,24,,,,
69,up,Usher,U Got It Bad,78,15,16,,,,
70,down,Doja Cat & Tyga,Juicy,58,11,41,,,,
71,-,Ralph Tresvant,All Mine (feat. Johnny Gill),-,42,2,,,,
72,up,The Isley Brothers,Between the Sheets,90,22,15,,,,
73,up,SZA,Love Galore (feat. Travis Scott),91,25,28,,,,
74,-,John Legend,All of Me,-,11,14,,,,
75,down,En Vogue,Hold On,48,28,31,,,,
76,-,Aretha Franklin,Freeway of Love,-,14,6,,,,
77,-,The O'Jays,Use ta Be My Girl,-,10,1,,,,
78,up,Brian McKnight,Nobody,79,78,2,,,,
79,down,Four Tops,It's the Same Old Song (Mono),39,14,17,,,,
80,-,McFadden & Whitehead,Ain't No Stoppin' Us Now,-,25,28,,,,
81,down,Soul for Real,Candy Rain,73,18,32,,,,
82,-,Mahalia,BRB,-,82,1,,,,
83,up,Jodeci,Forever My Lady,94,34,4,,,,
84,-,Donell Jones,U Know What's Up (Album Version),-,35,1,,,,
85,down,Stevie Wonder,Isn't She Lovely,72,13,12,,,,
86,up,Raheem DeVaughn,Don't Come Easy,100,46,17,,,,
87,down,Tina Turner,Private Dancer (Single Edit),44,9,11,,,,
88,down,Otis Redding,(Sittin' On) The Dock of the Bay,34,16,17,,,,
89,-,TLC,Creep,-,22,3,,,,
90,-,Alicia Keys,Fallin' (Live),-,27,4,,,,
91,-,Bill Withers,Use Me,-,38,2,,,,
92,-,Patrice Rushen,Forget Me Nots,-,55,1,,,,
93,down,Blackstreet,Don't Leave Me,87,33,19,,,,
94,down,Jeremih,Don't Tell 'Em (feat. YG),67,35,12,,,,
95,-,Al B. Sure!,Nite and Day,-,18,17,,,,
96,-,Jagged Edge,Let's Get Married (feat. Run of Run DMC) [ReMarqable Remix],-,54,4,,,,
97,-,Ginuwine,Pony,-,17,19,,,,
98,-,Ginuwine,Differences,-,51,9,,,,
99,-,Sade,The Sweetest Taboo,-,17,13,,,,
100,-,Monica,Commitment,-,19,6,,,,
