Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Say So,1,1,50,100,2020-02-02,6,2020-05-03
2,up,Radomuzik,Con Tus Besos,2,2,5,,,,
3,up,Khalid,Talk,4,1,64,86,2019-10-06,86,2019-10-06
4,down,Ne-Yo & Jeremih,U 2 Luv,3,1,31,,,,
5,up,H.E.R.,Damage,8,1,10,,,,
6,up,Kem,Live out Your Love (feat. Toni Braxton),7,6,22,,,,
7,up,Bryson Tiller,Outta Time (feat. Drake),13,7,7,64,2020-10-11,64,2020-10-11
8,down,Snoh Aalegra,Whoa,5,5,30,,,,
9,up,The Spinners & Dionne Warwick,Then Came You,11,1,29,,,,
10,up,Toni Braxton,Gotta Move On (feat. H.E.R.),14,2,11,,,,
11,-,Yung Bleu,You’re Mines Still (feat. Drake),-,3,1,91,2020-10-25,80,2021-02-21
12,up,Raiche,Pick a Side,29,7,8,,,,
13,down,Jhené Aiko,B.S. (feat. H.E.R.),9,2,20,79,2020-03-08,73,2020-03-15
14,down,Ella Mai,Not Another Love Song,12,3,10,,,,
15,up,Kem,Lie To Me,15,2,38,,,,
16,up,Usher,Yeah! (feat. Lil Jon & Ludacris),36,5,62,,,,
17,up,Tina Turner,Private Dancer (Single Edit),54,9,28,,,,
18,up,Charlie Wilson,All Of My Love (feat. Smokey Robinson),19,14,8,,,,
19,down,Gene Noble,Matching Tattoos,17,17,11,,,,
20,down,Jhené Aiko,W.A.Y.S.,18,10,16,,,,
21,up,Hi-Five,I Like the Way (The Kissing Game),25,9,61,,,,
22,down,Marvin Gaye,Sexual Healing,21,9,47,,,,
23,up,Surfaces,Sunday Best,27,2,44,96,2020-03-01,27,2020-04-26
24,down,Mary J. Blige,One (feat. U2) [Bonus Track],10,3,23,,,,
25,up,Jam & Lewis & Babyface,He Don't Know Nothin' Bout It,84,3,2,,,,
26,up,Anita Baker,Sweet Love,95,7,39,,,,
27,up,John Legend,"U Move, I Move (feat. Jhené Aiko)",34,11,13,,,,
28,up,Mario,Let Me Love You,28,13,56,,,,
29,up,Kevin Freeman73,Ella Mai Boo'd Up,38,15,22,,,,
30,up,Trey Songz,Back Home (feat. Summer Walker),37,9,28,,,,
31,down,TLC,Waterfalls,24,21,61,,,,
32,down,Cheryl Lynn,Got to Be Real (Single Version),20,10,58,,,,
33,up,Ginuwine,Pony,35,17,41,,,,
34,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),32,8,54,,,,
35,-,Bill Withers,Lovely Day,-,17,7,100,2020-04-05,98,2020-04-12
36,-,Sade,The Sweetest Taboo,-,17,15,,,,
37,up,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,51,17,43,,,,
38,up,The Weeknd,In Your Eyes (Remix) [feat. Kenny G],69,18,9,,,,
39,down,Usher,U Remind Me,26,17,54,,,,
40,up,Chris Brown,Heat (feat. Gunna),42,3,59,,,,
41,up,New Edition,If It Isn't Love,41,7,58,,,,
42,down,Summer Walker & Bryson Tiller,Playing Games (Extended Version),16,6,64,79,2019-11-10,77,2019-11-17
43,up,Josh X,I Miss You,83,42,8,,,,
44,down,Groove Theory,Tell Me,39,18,59,,,,
45,down,Jazmine Sullivan,Pick Up Your Feelings,22,1,7,,,,
46,-,The Drifters,Under the Boardwalk,-,46,5,,,,
47,-,"Khalid, Megan Thee Stallion & Yo Gotti",Talk (REMIX),-,4,36,,,,
48,-,The Weather Girls,It's Raining Men,-,27,4,,,,
49,-,Brownstone,If You Love Me,-,20,23,,,,
50,-,Rihanna,Umbrella (feat. JAY Z),-,50,5,,,,
51,-,Donell Jones,Where I Wanna Be,-,51,10,,,,
52,up,Mariah Carey,Fantasy,58,29,7,,,,
53,up,Ne-Yo,Sexy Love,73,19,24,,,,
54,up,Tyrese,Sweet Lady,63,29,10,,,,
55,-,Sammy O'banion,American NOW,-,55,1,,,,
56,down,Sunshine Anderson,Heard It All Before,47,30,27,,,,
57,down,Next,Too Close,53,19,54,,,,
58,up,Kali Uchis & Jhay Cortez,La Luz,60,41,2,,,,
59,down,En Vogue,Hold On,48,28,51,,,,
60,-,Club Nouveau,Lean on Me,-,12,46,,,,
61,up,Chloe x Halle,Do It,65,7,27,,,,
62,-,Keith Sweat,I Want Her,-,23,5,,,,
63,-,Tina Turner,What's Love Got To Do With It,-,21,2,,,,
64,up,Brandy,Borderline,64,16,17,,,,
65,up,Mariah Carey,Always Be My Baby,75,23,17,,,,
66,down,Queen Naija,Butterflies Pt. 2,46,5,32,,,,
67,up,Tevin Campbell,Can We Talk,68,17,52,,,,
68,up,Lauryn Hill,Doo Wop (That Thing),89,9,60,,,,
69,-,Maxwell,Ascension (Don't Ever Wonder),-,61,13,,,,
70,down,Snoh Aalegra,I Want You Around,45,6,58,,,,
71,-,Jodeci,Forever My Lady,-,34,21,,,,
72,-,Gloria Gaynor,I Will Survive (Remix),-,15,8,,,,
73,up,Faith Evans,Love Like This,98,13,33,,,,
74,down,"Calvin Harris, The Weeknd",Over Now,59,1,21,39,2020-09-06,39,2020-09-06
75,-,Four Tops,It's the Same Old Song (Mono),-,14,26,,,,
76,down,H.E.R.,Focus,44,24,40,,,,
77,-,Usher & Alicia Keys,My Boo,-,59,4,,,,
78,up,SWV,Weak,94,25,18,,,,
79,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,36,1,,,,
80,-,"Earth, Wind & Fire",Let's Groove,-,12,31,,,,
81,down,Lonr.,Make the Most (feat. H.E.R.),33,7,37,,,,
82,down,Chris Brown,No Guidance (feat. Drake),50,1,64,81,2019-10-06,63,2019-10-13
83,down,Tony! Toni! Toné!,Feels Good,81,10,41,,,,
84,-,Monica,Before You Walk Out of My Life,-,38,23,,,,
85,down,Raheem DeVaughn,Don't Come Easy,76,46,26,,,,
86,down,Rotimi,In My Bed (feat. Wale),23,4,44,,,,
87,-,Patrice Rushen,Forget Me Nots,-,9,32,,,,
88,down,Luther Vandross,Never Too Much,6,6,29,,,,
89,up,Giveon,Like I Want You,93,19,12,,,,
90,down,Carl Thomas,I Wish,62,27,36,,,,
91,-,Mint Condition,What Kind of Man Would I Be? (Radio),-,54,1,,,,
92,-,Dobie Gray,Drift Away (Rerecorded),-,24,15,,,,
93,-,Boyz II Men,End of the Road,-,39,2,,,,
94,down,Alicia Keys,So Done (feat. Khalid),31,2,23,,,,
95,down,Brandy,I Wanna Be Down,82,6,34,,,,
96,down,Soul for Real,Candy Rain,70,18,49,,,,
97,-,Usher,U Got It Bad,-,15,21,,,,
98,-,The Supremes,My Guy,-,59,1,,,,
99,-,Chic,Le Freak,-,32,2,,,,
100,down,Jon B.,They Don't Know,57,22,47,,,,
