Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Giveon,HEARTBREAK ANNIVERSARY,1,1,12,37,2021-02-21,8,2021-03-21
2,up,Robin Thicke,Look Easy,2,1,16,,,,
3,up,H.E.R.,Damage,3,1,33,,,,
4,up,The Weeknd,Save Your Tears,4,2,4,80,2021-02-28,59,2021-03-21
5,up,Anthony Hamilton,You Made A Fool Of Me,5,5,5,,,,
6,up,The Spinners & Dionne Warwick,Then Came You,6,1,54,,,,
7,up,Leela James,Complicated,7,5,16,,,,
8,up,Stokley,Cascade (feat. The Bonfyre),11,8,17,,,,
9,up,After 7,Bittersweet,19,9,5,,,,
10,up,Jazmine Sullivan,Pick Up Your Feelings,10,1,32,,,,
11,up,Doja Cat,Say So,12,1,75,100,2020-02-02,6,2020-05-03
12,up,The Meters,Cissy Strut,14,1,20,,,,
13,up,Yung Bleu,You’re Mines Still (feat. Drake),13,3,26,91,2020-10-25,80,2021-02-21
14,up,Ne-Yo & Jeremih,U 2 Luv,17,1,56,,,,
15,up,Hi-Five,I Like the Way (The Kissing Game),20,9,86,,,,
16,up,Tina Turner,Private Dancer (Single Edit),40,9,53,,,,
17,up,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,50,17,66,,,,
18,up,Bell Biv DeVoe,Poison,49,14,58,,,,
19,up,Mary J. Blige,One (feat. U2) [Bonus Track],25,3,48,,,,
20,up,Chris Brown,No Guidance (feat. Drake),97,1,89,81,2019-10-06,63,2019-10-13
21,up,Marvin Gaye,Sexual Healing,23,9,72,,,,
22,down,Ella Mai,Not Another Love Song,18,3,35,,,,
23,-,Aretha Franklin,Freeway of Love,-,14,31,,,,
24,down,Usher,Yeah! (feat. Lil Jon & Ludacris),9,5,87,,,,
25,down,Jam & Lewis & Babyface,He Don't Know Nothin' Bout It,8,3,27,,,,
26,up,H.E.R.,Come Through (feat. Chris Brown),29,4,4,,,,
27,-,Ella Mai,Boo'd Up,-,6,72,,,,
28,up,Sade,Smooth Operator (Single Version),54,11,41,,,,
29,up,J. Brown,Vibe,51,11,13,,,,
30,up,Lionel Richie,You Are (Single Edit),44,24,9,,,,
31,up,Trey Songz,TRACK 18,33,2,25,,,,
32,down,"Earth, Wind & Fire",Let's Groove,16,12,47,,,,
33,up,The Weeknd,In Your Eyes (Remix) [feat. Kenny G],34,18,34,,,,
34,down,Dixson,KREAM,27,21,9,,,,
35,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),64,8,79,,,,
36,up,Surfaces,Sunday Best,37,2,54,96,2020-03-01,27,2020-04-26
37,down,Gwen Bunn & Faith Evans,Between the Lines,21,15,17,,,,
38,down,New Edition,If It Isn't Love,31,7,83,,,,
39,down,Stevie Wonder,If You Really Love Me,38,1,19,,,,
40,down,Groove Theory,Tell Me,28,18,84,,,,
41,up,Anita Baker,Sweet Love,45,7,59,,,,
42,-,Ella Mai,Boo'd Up,-,23,20,,,,
43,up,D-Nice,"No Plans for Love (with Snoop Dogg, Ne-Yo & Kent Jones) [Remix]",53,27,4,,,,
44,up,Jimmy Sommers,Happy Hour (feat. Paul Brown),58,2,4,,,,
45,down,Four Tops,It's the Same Old Song (Mono),30,14,47,,,,
46,down,TLC,Waterfalls,32,21,85,,,,
47,down,Faith Evans,Love Like This,36,13,58,,,,
48,down,The Five Stairsteps,O-O-H Child,26,17,44,,,,
49,down,Mario,Let Me Love You,35,13,81,,,,
50,up,Keith Sweat & Jacci McGhee,Make It Last Forêver (feat. Jacci McGhee),98,44,5,,,,
51,up,Otis Redding,(Sittin' On) The Dock of the Bay,80,16,44,,,,
52,-,Stevie Wonder,For Once in My Life,-,52,2,,,,
53,down,Next,Too Close,43,19,79,,,,
54,down,Luther Vandross,'Til My Baby Comes Home,46,26,5,,,,
55,-,Prince,Little Red Corvette (2019 Remaster),-,8,1,,,,
56,-,Rihanna,Umbrella (feat. JAY Z),-,50,19,,,,
57,-,Harold Melvin & The Blue Notes,If You Don't Know Me By Now,-,9,16,,,,
58,up,Ginuwine,Pony,62,17,66,,,,
59,down,The O'Jays,Use ta Be My Girl,22,10,29,,,,
60,down,Tevin Campbell,Can We Talk,41,17,75,,,,
61,-,Usher,Nice & Slow,-,28,28,,,,
62,-,Chaka Khan,I Feel for You,-,9,11,,,,
63,up,Marvin Gaye,I Heard It Through the Grapevine,63,10,25,,,,
64,-,The Manhattans,Kiss and Say Goodbye,-,64,1,,,,
65,down,Patrice Rushen,Forget Me Nots,42,9,52,,,,
66,-,Sade,The Sweetest Taboo,-,17,19,,,,
67,-,Rick James,Give It To Me Baby,-,65,1,,,,
68,-,Brownstone,If You Love Me,-,20,33,,,,
69,up,Khalid,Talk,91,1,89,86,2019-10-06,86,2019-10-06
70,-,En Vogue,My Lovin' (You're Never Gonna Get It),-,34,33,,,,
71,-,Blackstreet,Don't Leave Me,-,33,36,,,,
72,-,Stephanie Mills,Never Knew Love Like This Before,-,38,11,,,,
73,down,Prince,1999 (2019 Remaster),57,25,9,,,,
74,down,Carl Thomas,I Wish,72,27,47,,,,
75,up,Color Me Badd,I Wanna Sex You Up (Single Mix),85,6,24,,,,
76,-,Luther Vandross,Here and Now,-,15,25,,,,
77,-,Jackson 5,I'll Be There,-,34,11,,,,
78,-,Adina Howard,Freak Like Me,-,27,8,,,,
79,-,The Supremes,You Can't Hurry Love,-,49,7,,,,
80,down,Stevie Wonder,I Wish (Single Edit),39,14,2,,,,
81,up,The O'Jays,Use Ta Be My Girl,88,6,4,,,,
82,-,Cheryl Lynn,Got to Be Real (Single Version),-,10,82,,,,
83,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Silk Sonic Intro,71,12,4,,,,
84,-,112,Cupid,-,70,6,,,,
85,-,TLC,Creep,-,22,22,,,,
86,down,Dobie Gray,Drift Away (Rerecorded),61,24,19,,,,
87,-,Rotimi,In My Bed (feat. Wale),-,4,62,,,,
88,down,Jackie Wilson,Lonely Teardrops,69,39,9,,,,
89,-,The O'Jays,Back Stabbers,-,63,2,,,,
90,down,Brandy,I Wanna Be Down,74,6,53,,,,
91,down,Donell Jones,U Know What's Up (Album Version),65,35,20,,,,
92,-,New Edition,Cool It Now,-,13,13,,,,
93,-,The Isley Brothers,"Shout, Pts. 1 & 2",-,77,8,,,,
94,-,"Earth, Wind & Fire",Shining Star,-,30,10,,,,
95,-,Mariah Carey,Always Be My Baby,-,23,40,,,,
96,-,Tina Turner,What's Love Got To Do With It,-,21,10,,,,
97,-,Tamia,So Into You,-,54,11,,,,
98,down,Club Nouveau,Lean on Me,95,12,68,,,,
99,down,El DeBarge,Who's Johnny,67,26,18,,,,
100,-,Aaliyah,Back & Forth,-,39,4,,,,
