Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Khalid,Talk,1,1,0,86,2019-10-06,86,2019-10-06
2,up,Khalid,Better,2,2,0,,,,
3,up,Chris Brown,No Guidance (feat. Drake),3,1,0,34,2019-10-06,34,2019-10-06
4,up,Chris Brown,No Guidance (feat. Drake),4,1,0,81,2019-10-06,63,2019-10-13
5,up,Robin Thicke,That's What Love Can Do,5,5,0,,,,
6,up,"Khalid, Megan Thee Stallion & Yo Gotti",Talk (REMIX),6,4,0,,,,
7,up,Ella Mai,Trip,7,7,0,,,,
8,up,Summer Walker & Drake,Girls Need Love (Remix),11,8,0,,,,
9,up,Fantasia,Enough,17,9,0,,,,
10,up,Joakim Karud,Great Days,15,10,0,,,,
11,down,Jessie Reyez & 6LACK,Imported,9,9,0,,,,
12,up,Raphael Saadiq,Something Keeps Calling (feat. Rob Bacon),19,7,0,,,,
13,down,Ella Mai,Shot Clock,12,12,0,,,,
14,down,Daniel Caesar,Best Part (feat. H.E.R.),10,8,0,,,,
15,down,Queen Naija,Karma,14,14,0,,,,
16,down,Aretha Franklin & George Michael,I Knew You Were Waiting (For Me),13,13,0,,,,
17,up,Anderson .Paak,Make It Better (feat. Smokey Robinson),18,17,0,,,,
18,up,Joakim Karud,Something New,25,18,0,,,,
19,up,Joakim Karud,Boost,22,15,0,,,,
20,down,Summer Walker & Drake,Girls Need Love (Remix),16,6,0,,,,
21,down,Chris Brown,Undecided,20,20,0,,,,
22,down,Monica,Commitment,21,19,0,,,,
23,-,Dutty Foreigner,This Love (feat. Nicole Carino & Shari),-,23,0,,,,
24,up,H.E.R.,Focus,41,24,0,,,,
25,up,SZA,Love Galore (feat. Travis Scott),32,25,0,,,,
26,up,TLC,Waterfalls,33,21,0,,,,
27,up,Ella Mai,Boo'd Up,27,6,0,,,,
28,up,Lauryn Hill,Doo Wop (That Thing),34,9,0,,,,
29,down,Nicole Bus,You,28,28,0,,,,
30,up,Lucky Daye,Roll Some Mo,40,30,0,,,,
31,up,Mary J. Blige,Family Affair,50,11,0,,,,
32,down,Chris Brown,Undecided,29,13,0,,,,
33,up,Daniel Caesar & Brandy,LOVE AGAIN,42,5,0,,,,
34,up,Prince,1999,36,34,0,,,,
35,down,R. Kelly,I'm Your Angel (with Celine Dion),26,18,0,,,,
36,down,Usher,Yeah! (feat. Lil Jon & Ludacris),30,5,0,,,,
37,down,Khalid & Normani,Love Lies,31,15,0,,,,
38,down,PJ,One Missed Call,23,23,0,,,,
39,up,India.Arie,Steady Love,49,5,0,,,,
40,down,Childish Gambino,Redbone,35,30,0,,,,
41,down,Summerella,Do You Miss It,24,24,0,,,,
42,up,The Emotions,Best of My Love,54,19,0,,,,
43,-,Mario,Just a Friend 2002,-,37,0,,,,
44,up,Sade,Smooth Operator (Single Version),45,11,0,,,,
45,down,Johnny Gill,Soul of a Woman,37,20,0,,,,
46,up,Ari Lennox,BMO,64,8,0,,,,
47,up,Club Nouveau,Lean on Me,47,14,0,,,,
48,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),70,36,0,,,,
49,up,Chaka Khan,I Feel for You,73,9,0,,,,
50,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,8,0,,,,
51,down,War,Low Rider,38,38,0,,,,
52,up,The Weeknd,Can't Feel My Face,80,52,0,,,,
53,up,Ro James,Permission,53,40,0,,,,
54,-,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),-,19,0,,,,
55,up,Mario,Let Me Love You,62,13,0,,,,
56,up,Queen Naija,Medicine,83,31,0,,,,
57,up,Stevie Wonder,Isn't She Lovely,96,13,0,,,,
58,up,Michael Jackson,Beat It (Single Version),69,24,0,,,,
59,up,The Weeknd,The Hills,63,33,0,,,,
60,down,Lauryn Hill,Can't Take My Eyes Off of You,39,27,0,,,,
61,up,New Edition,If It Isn't Love,84,7,0,,,,
62,down,The Weeknd,I Feel It Coming (feat. Daft Punk),43,40,0,,,,
63,down,Cheryl Lynn,Got to Be Real (Single Version),46,10,0,,,,
64,-,Hi-Five,I Like the Way (The Kissing Game),-,9,0,,,,
65,down,John Legend,All of Me (Live),55,55,0,,,,
66,-,Ladies of Soul & Glennis Grace,Aaliyah Medley (Try Again/Back and Forth/Are You That Somebody?),-,34,0,,,,
67,down,Faith Evans,Love Like This,61,13,0,,,,
68,down,En Vogue,My Lovin' (You're Never Gonna Get It),57,34,0,,,,
69,down,Next,Too Close,58,19,0,,,,
70,down,Usher,You Make Me Wanna...,51,23,0,,,,
71,-,Patrik Salldal,Cocktail av Kärlek (feat. Linus Borneli),-,45,0,,,,
72,down,McFadden & Whitehead,Ain't No Stoppin' Us Now,68,25,0,,,,
73,-,SZA,The Weekend,-,46,0,,,,
74,-,Jeremih,Oui,-,55,0,,,,
75,up,Ari Lennox & J. Cole,Shea Butter Baby,85,75,0,,,,
76,up,Stevie Wonder,Superstition,92,56,0,,,,
77,down,Raheem DeVaughn,Don't Come Easy,66,46,0,,,,
78,up,Lionel Richie,All Night Long (All Night),94,39,0,,,,
79,-,Usher,U Got It Bad,-,15,0,,,,
80,down,Kiana Ledé,Ex,48,48,0,,,,
81,up,Jamie Foxx,Blame It (feat. T-Pain),89,24,0,,,,
82,down,Al B. Sure!,Nite and Day,76,18,0,,,,
83,up,Bell Biv DeVoe,Poison,90,14,0,,,,
84,up,TLC,No Scrubs,97,37,0,,,,
85,down,Tank,When We,82,82,0,,,,
86,up,Khalid,Location,93,65,0,,,,
87,-,Mary J. Blige,Real Love,-,19,0,,,,
88,-,Ginuwine,Differences,-,51,0,,,,
89,down,Marvin Gaye,Sexual Healing,67,9,0,,,,
90,down,Luther Vandross,Never Too Much,78,6,0,,,,
91,down,The Weeknd,Earned It (Fifty Shades of Grey),44,13,0,,,,
92,down,Tyler Dumont,Don't Mean It,72,39,0,,,,
93,down,Michael Jackson,Human Nature,52,26,0,,,,
94,up,The Bonfyre,Automatic,99,15,0,,,,
95,-,Brownstone,If You Love Me,-,20,0,,,,
96,down,Nicole Bus,Mr. Big Shot,86,29,0,,,,
97,-,Tina Turner,Private Dancer (Single Edit),-,9,0,,,,
98,-,Usher,U Remind Me,-,17,0,,,,
99,-,TLC,Creep,-,22,0,,,,
100,down,TLC,Baby-Baby-Baby,88,24,0,,,,
