Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Muni Long,Hrs and Hrs,2,1,6,,,,
2,up,The Weeknd,Sacrifice,3,1,6,,,,
3,up,Tank,I Deserve,4,2,16,,,,
4,up,Ari Lennox,Pressure,6,2,18,,,,
5,up,The Spinners & Dionne Warwick,Then Came You,9,1,85,,,,
6,-,Janet Jackson,Rhythm Nation,-,6,10,,,,
7,up,H.E.R.,Damage,20,1,64,,,,
8,up,Brian Culbertson & Earl Klugh,That's Life,16,2,29,,,,
9,down,The Meters,Cissy Strut,8,1,51,,,,
10,down,Jimmy Sommers,Happy Hour (feat. Paul Brown),5,2,32,,,,
11,up,Yung Bleu & Kehlani,Beautiful Lies,13,6,12,,,,
12,down,Alicia Keys,Best Of Me (Originals),10,8,14,,,,
13,up,Harold Melvin & The Blue Notes,If You Don't Know Me By Now,24,9,37,,,,
14,up,New Edition,If It Isn't Love,25,7,113,,,,
15,up,Sheila E.,The Glamorous Life,17,8,18,,,,
16,down,Destiny's Child,"Bills, Bills, Bills",12,6,5,,,,
17,up,Snoh Aalegra,IN YOUR EYES,22,2,5,,,,
18,down,Barry White,"You're the First, The Last, My Everything",7,2,16,,,,
19,up,Billy Ocean,Caribbean Queen (No More Love On the Run),63,17,29,,,,
20,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),21,8,110,,,,
21,up,Aiyana-Lee,Gangster of Love,28,15,9,,,,
22,down,Mary J. Blige,Good Morning Gorgeous,1,1,10,,,,
23,up,Stevie Wonder,If You Really Love Me,43,1,48,,,,
24,down,Mary J. Blige,One (feat. U2) [Bonus Track],14,3,79,,,,
25,-,Kem,Stuck On You,-,6,1,,,,
26,up,The O'Jays,Use Ta Be My Girl,45,6,26,,,,
27,down,Marvin Gaye,Sexual Healing,15,9,98,,,,
28,up,Cheryl Lynn,Got to Be Real (Single Version),31,10,109,,,,
29,up,Patrice Rushen,Forget Me Nots,36,9,81,,,,
30,up,Hi-Five,I Like the Way (The Kissing Game),44,9,116,,,,
31,-,New Edition,Cool It Now,-,13,31,,,,
32,down,Usher,Yeah! (feat. Lil Jon & Ludacris),18,5,118,,,,
33,up,Stokley & KiDi,Woman,54,18,9,,,,
34,-,Anita Baker,Sweet Love,-,7,73,,,,
35,up,Groove Theory,Tell Me,70,18,114,,,,
36,up,Gloria Gaynor,I Will Survive (Remix),40,15,28,,,,
37,-,Frankie Smith,Double Dutch Bus,-,12,38,,,,
38,up,Doja Cat,Say So,55,1,106,100,2020-02-02,6,2020-05-03
39,up,TLC,Creep,73,22,42,,,,
40,up,Tina Turner,Private Dancer (Single Edit),52,9,74,,,,
41,down,Sade,Smooth Operator (Single Version),29,11,62,,,,
42,down,Mary J. Blige,Family Affair,30,11,25,,,,
43,up,Chic,Good Times,50,29,19,,,,
44,up,Bell Biv DeVoe,Poison,100,14,85,,,,
45,up,Al B. Sure!,Nite and Day,82,18,56,,,,
46,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,16,60,,,,
47,up,Carl Carlton,She's a Bad Mama Jama (Re-Recorded),90,21,4,,,,
48,-,The Emotions,Best of My Love,-,19,51,,,,
49,up,Khalid,Talk,65,1,115,86,2019-10-06,86,2019-10-06
50,-,Aaliyah,Rock The Boat,-,40,8,,,,
51,down,Lauryn Hill,Doo Wop (That Thing),37,9,110,,,,
52,up,Sade,The Sweetest Taboo,53,17,38,,,,
53,up,A Taste of Honey,Boogie Oogie Oogie (Single Version 2),79,31,27,,,,
54,down,TLC,Waterfalls,51,21,115,,,,
55,up,アフター7,No Place Like You,71,23,10,,,,
56,-,Stevie Wonder,Isn't She Lovely,-,13,32,,,,
57,down,"Earth, Wind & Fire",Let's Groove,33,12,76,,,,
58,up,Mariah Carey,Always Be My Baby,83,23,68,,,,
59,up,En Vogue,My Lovin' (You're Never Gonna Get It),60,34,46,,,,
60,-,Kalani Pe'a,Ku'u Poli'ahu,-,19,5,,,,
61,up,Lionel Richie,All Night Long (All Night),74,39,12,,,,
62,-,Junior,Mama Used to Say (Rerecorded),-,16,10,,,,
63,-,Stevie Wonder,Do I Do (Single Version),-,60,1,,,,
64,-,Ella Mai,Boo'd Up,-,23,40,,,,
65,-,Ray Charles,What I'd Say (Live 1959),-,65,1,,,,
66,-,Giveon,HEARTBREAK ANNIVERSARY,-,1,37,37,2021-02-21,8,2021-03-21
67,up,Billy Preston,Will It Go Round In Circles,81,9,16,,,,
68,down,The Whispers,Rock Steady,19,19,23,,,,
69,down,Mariah Carey,Fantasy,35,29,26,,,,
70,-,The Manhattans,Shining Star,-,25,15,,,,
71,-,Boyz II Men,End of the Road,-,39,19,,,,
72,up,K-Ci & JoJo,All My Life,80,30,27,,,,
73,-,Xscape,Just Kickin' It,-,50,13,,,,
74,-,Jaheim,Just In Case,-,59,9,,,,
75,down,DeBarge,Rhythm of the Night,26,26,3,,,,
76,-,Prince,I Wanna Be Your Lover,-,36,1,,,,
77,down,Faith Evans,Love Like This,56,13,88,,,,
78,down,Lauryn Hill,Can't Take My Eyes Off of You,38,27,67,,,,
79,-,Barry White,"You're the First, the Last, My Everything",-,52,2,,,,
80,-,Midnight Star,Freak-A-Zoid,-,25,17,,,,
81,down,Ne-Yo & Jeremih,U 2 Luv,32,1,87,,,,
82,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,36,12,,,,
83,down,Tevin Campbell,Can We Talk,48,17,104,,,,
84,up,Next,Too Close,84,19,105,,,,
85,down,Snoh Aalegra,I Want You Around,59,6,89,,,,
86,up,Atlantic Starr,Always,91,27,10,,,,
87,-,The Spinners,They Just Can't Stop It (The Games People Play),-,31,13,,,,
88,-,Stevie Wonder,That Girl,-,43,4,,,,
89,down,Prince,Little Red Corvette (2019 Remaster),41,8,12,,,,
90,-,The Five Stairsteps,O-O-H Child,-,17,60,,,,
91,-,Aretha Franklin,Respect,-,44,19,,,,
92,down,Brian Culbertson,Hey Girl,87,4,26,,,,
93,-,Rotimi,I Do,-,18,1,,,,
94,-,Usher,There Goes My Baby,-,74,4,,,,
95,-,Billy Preston,Nothing from Nothing,-,45,2,,,,
96,-,SURFACE,Happy,-,81,4,,,,
97,-,Chic,Le Freak,-,32,8,,,,
98,up,TLC,No Scrubs,99,37,45,,,,
99,down,Al Green,Let's Stay Together,64,23,16,,,,
100,down,Mario,Let Me Love You,47,13,112,,,,
