Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Brown,No Guidance (feat. Drake),1,1,4,81,2019-10-06,63,2019-10-13
2,up,Summer Walker & Usher,Come Thru,9,2,4,91,2019-11-10,74,2019-12-01
3,down,Khalid,Talk,2,1,4,86,2019-10-06,86,2019-10-06
4,down,Chris Brown,Heat (feat. Gunna),3,3,4,,,,
5,-,Meli'sa Morgan,Fool's Paradise,-,5,2,,,,
6,down,blackbear,hot girl bummer,5,3,4,,,,
7,up,The Bonfyre,U Say (feat. 6LACK),8,5,4,,,,
8,down,Alicia Keys,Show Me Love (feat. Miguel),4,3,4,,,,
9,up,Daniel Caesar & Brandy,LOVE AGAIN,11,5,4,,,,
10,up,Anderson .Paak,Make It Better (feat. Smokey Robinson),36,6,4,,,,
11,down,Raphael Saadiq,Something Keeps Calling (feat. Rob Bacon),7,7,4,,,,
12,up,Summer Walker & Bryson Tiller,Playing Games (Extended Version),34,6,4,79,2019-11-10,77,2019-11-17
13,up,Daniel Caesar,Best Part (feat. H.E.R.),35,8,4,,,,
14,up,Doja Cat & Tyga,Juicy,21,11,4,,,,
15,-,The Bonfyre,Automatic,-,15,2,,,,
16,-,Johnny Gill,Give Love on Christmas Day,-,16,1,,,,
17,down,Johnny Gill,Perfect (feat. Ralph Tresvant),12,5,4,,,,
18,-,Chris Brown,"Pills & Automobiles (feat. Yo Gotti, A Boogie wit da Hoodie & Kodak Black)",-,9,1,,,,
19,down,Snoh Aalegra,I Want You Around,13,6,4,,,,
20,up,Ella Mai,Boo'd Up,28,6,4,,,,
21,up,Summer Walker & Drake,Girls Need Love (Remix),30,6,4,,,,
22,up,"Quality Control, Layton Greene & Lil Baby",Leave Em Alone (feat. City Girls & PnB Rock),55,6,4,,,,
23,up,Hi-Five,I Like the Way (The Kissing Game),52,9,4,,,,
24,down,"Big Boi, Sleepy Brown & CeeLo Green",Intentions,16,11,4,,,,
25,down,SiR,Hair Down (feat. Kendrick Lamar),20,10,4,,,,
26,up,"Khalid, Megan Thee Stallion & Yo Gotti",Talk (REMIX),41,4,4,,,,
27,up,Prince,When Doves Cry (Edit),40,15,4,,,,
28,up,Ro James,Permission,59,20,4,,,,
29,up,Bell Biv DeVoe,Poison,50,14,4,,,,
30,-,En Vogue,Hold On,-,28,3,,,,
31,down,Chris Brown,Nose Dive (feat. DaniLeigh),26,20,4,,,,
32,up,"Layton Greene, Lil Baby & City Girls",Leave Em Alone (feat. PnB Rock),54,6,3,,,,
33,up,Mahalia,What You Did (Preditah Remix) [feat. Ella Mai],33,20,3,,,,
34,up,Queen Naija,Karma,65,14,4,,,,
35,up,Doja Cat,Juicy,82,10,4,,,,
36,-,ナタリー・コール,Our Love,-,11,1,,,,
37,down,Chris Brown,No Guidance (feat. Drake),32,1,4,34,2019-10-06,34,2019-10-06
38,down,H.E.R.,Could've Been (feat. Bryson Tiller),37,15,4,,,,
39,up,Zhané,Hey Mr. DJ,56,39,2,,,,
40,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,5,2,,,,
41,up,Khalid,Better,57,2,3,,,,
42,up,Usher,U Got It Bad,42,15,3,,,,
43,down,Robin Thicke,That's What Love Can Do,24,5,4,,,,
44,-,R.LUM.R,How This Feels,-,10,2,,,,
45,up,Johnny Gill,Soul of a Woman,61,20,4,,,,
46,down,Next,Too Close,27,19,4,,,,
47,up,Robin Thicke,When You Love Somebody,51,22,4,,,,
48,-,Teyana Taylor,How You Want It? (feat. King Combs),-,8,3,,,,
49,-,Gallant,Sleep On It,-,23,3,,,,
50,up,Sisqó,Thong Song (Radio Edit),80,36,4,,,,
51,down,Andy Stokes,Best Day Ever,46,3,4,,,,
52,-,Chaka Khan,I Feel for You,-,9,2,,,,
53,-,Prince,She's Always In My Hair,-,53,1,,,,
54,up,Jamie Foxx,Blame It (feat. T-Pain),70,24,4,,,,
55,down,Mary J. Blige,Family Affair,17,11,4,,,,
56,down,Anita Baker,Sweet Love,15,7,2,,,,
57,up,Usher,Moving Mountains,87,34,4,,,,
58,up,Usher,You Make Me Wanna... (Live),79,58,4,,,,
59,up,"Evelyn ""Champagne"" King",Love Come Down,73,56,3,,,,
60,up,Mary J. Blige,Real Love,68,19,2,,,,
61,up,Chris Brown,Kiss Kiss (Main Version),99,24,4,,,,
62,down,Philip Bailey,Easy Lover,53,17,3,,,,
63,up,"Earth, Wind & Fire",Let's Groove,75,12,2,,,,
64,up,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),67,32,3,,,,
65,up,H.E.R.,Slide (feat. YG),83,3,4,,,,
66,-,John Legend,All of Me,-,11,2,,,,
67,up,Alicia Keys,Show Me Love (Remix) [feat. 21 Savage & Miguel],94,37,2,,,,
68,up,Mahalia,What You Did (feat. Ella Mai),95,4,4,,,,
69,-,Stevie Wonder,That Girl,-,43,2,,,,
70,up,New Edition,If It Isn't Love,93,7,2,,,,
71,up,Groove Theory,Tell Me,86,18,3,,,,
72,-,Khalid,Right Back (feat. A Boogie wit da Hoodie),-,8,1,,,,
73,-,Blackstreet,Don't Leave Me,-,33,1,,,,
74,-,Tamia,Stranger In My House,-,74,1,,,,
75,-,Sade,Smooth Operator,-,8,3,,,,
76,down,PJ Morton,Say So (feat. Jojo),14,6,3,,,,
77,-,Maze & Frankie Beverly,Joy and Pain,-,77,1,,,,
78,-,Soul for Real,Every Little Thing I Do,-,27,1,,,,
79,down,Freddie Jackson,You Are My Lady,71,25,2,,,,
80,down,Jon B.,They Don't Know,22,22,3,,,,
81,up,Luther Vandross,Here and Now,81,15,3,,,,
82,-,H-Town,Knockin da Boots,-,25,1,,,,
83,down,Faith Evans,Love Like This (Instrumental),64,64,2,,,,
84,up,Montell Jordan,Get It On Tonite,85,44,2,,,,
85,-,The Whispers,Rock Steady,-,29,3,,,,
86,-,Maxwell,Pretty Wings (Uncut),-,47,2,,,,
87,down,New Edition,Can You Stand the Rain,78,31,2,,,,
88,-,Tony! Toni! Toné!,Feels Good,-,10,3,,,,
89,-,The Weeknd,Earned It (Fifty Shades of Grey),-,13,1,,,,
90,down,Marvin Gaye,Sexual Healing,39,9,4,,,,
91,down,Usher,U Remind Me,44,17,2,,,,
92,-,TLC,Waterfalls,-,21,3,,,,
93,-,Usher,Nice & Slow (Live),-,42,1,,,,
94,-,Chris Brown,Loyal (feat. Lil Wayne & Tyga),-,64,1,,,,
95,down,Rotimi,Love Riddim,29,19,4,,,,
96,down,DeBarge,I Like It,69,69,2,,,,
97,down,Tamia,So Into You,58,54,3,,,,
98,-,Usher,Love In This Club (Reavers Remix),-,85,1,,,,
99,down,Stevie Wonder,I Just Called To Say I Love You,38,7,4,,,,
100,-,Ohio Players,Love Rollercoaster (Live),-,100,1,,,,
