Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MoCassilde,Caso Dificil,1,1,3,,,,
2,up,SZA,Snooze,2,1,22,,,,
3,up,"Usher, 21 Savage & Summer Walker",Good Good,8,1,7,,,,
4,up,Chris Brown,Summer Too Hot,4,3,12,,,,
5,down,The Spinners & Dionne Warwick,Then Came You,3,1,168,,,,
6,down,Miguel,Sure Thing,5,2,39,,,,
7,up,Jimmy Sommers,Happy Hour (feat. Paul Brown),14,2,111,,,,
8,down,Tems,Free Mind,6,1,74,,,,
9,down,J. Brown,My Whole Heart,7,3,7,,,,
10,down,Satin Jackets & Elmar,Count On You,9,9,4,,,,
11,up,October London,Back to your Place,13,5,13,,,,
12,up,The Shindellas,Last Night Was Good for My Soul,12,10,18,,,,
13,up,The O'Jays,Use Ta Be My Girl,15,6,108,,,,
14,down,Josh X,Love Takes Me Higher,10,10,14,,,,
15,up,Stevie Wonder,I Wish (Single Edit),44,14,29,,,,
16,up,Jazmine Sullivan,Hurt Me So Good,25,4,67,,,,
17,down,Chris Brown,Under the Influence,16,2,50,,,,
18,down,SZA,Kill Bill,17,1,37,,,,
19,up,Stevie Wonder,If You Really Love Me,46,1,131,,,,
20,up,The Weeknd,Die For You,69,2,43,,,,
21,up,H.E.R.,Damage,21,1,146,,,,
22,down,Usher,GLU,11,2,27,,,,
23,down,The Meters,Cissy Strut,19,1,134,,,,
24,down,Billy Preston,Will It Go Round In Circles,23,9,97,,,,
25,up,Chaka Khan,I Feel for You,81,9,67,,,,
26,up,Daniel Caesar,Always (feat. Summer Walker) [Bonus],26,15,12,,,,
27,up,SZA,Shirt,61,5,43,,,,
28,down,Tamar Braxton,Changed,18,11,19,,,,
29,up,Stevie Wonder,"Signed, Sealed, Delivered (I'm Yours)",35,10,64,,,,
30,up,Michael Jackson,Billie Jean (Single Version),86,24,21,,,,
31,down,アフター7,The Day (feat. Stokley),27,27,13,,,,
32,up,Barry White,"You're the First, The Last, My Everything",70,2,63,,,,
33,down,Tamar Braxton,Changed,30,11,22,,,,
34,up,Stevie Wonder,Isn't She Lovely,71,13,95,,,,
35,-,Alex Harris,Lose My Religion (feat. Monophonics),-,35,1,,,,
36,down,Usher,Yeah! (feat. Lil Jon & Ludacris),24,5,201,,,,
37,down,Lauryn Hill,Doo Wop (That Thing),29,9,177,,,,
38,up,ベイビーフェイス,As a Matter of Fact,48,6,30,,,,
39,down,Snoh Aalegra,I Want You Around,33,6,152,,,,
40,up,Usher,Nice & Slow,77,28,114,,,,
41,down,Brian Culbertson & Earl Klugh,That's Life,20,2,107,,,,
42,down,Coco Jones,ICU,28,11,26,,,,
43,down,Cheryl Lynn,Got to Be Real (Single Version),34,10,190,,,,
44,down,TLC,Waterfalls,41,21,197,,,,
45,up,Gloria Gaynor,I Will Survive (Rerecorded),52,19,32,,,,
46,up,Leela James,Right Back in It,56,16,8,,,,
47,-,Tank,TRACK 8,-,7,30,,,,
48,-,King George,Lil Weight,-,48,1,,,,
49,down,TLC,Creep,38,22,111,,,,
50,up,Usher,U Remind Me,97,17,94,,,,
51,-,Anita Baker,Sweet Love,-,7,88,,,,
52,down,Stokley,Verbalize: Jeopardy (feat. Snoop Dogg),43,42,16,,,,
53,-,Frankie Smith,Double Dutch Bus,-,12,58,,,,
54,down,Harold Melvin & The Blue Notes,If You Don't Know Me By Now,31,9,87,,,,
55,-,Nellie Tiger Travis,Back It Up (feat. Erealist) [Remix],-,55,1,,,,
56,-,The Five Stairsteps,O-O-H Child,-,17,96,,,,
57,-,The Pointer Sisters,Automatic,-,23,9,,,,
58,down,Brian Culbertson,Hey Girl,22,4,91,,,,
59,down,Ella Mai,DFMU,55,1,69,,,,
60,down,New Edition,If It Isn't Love,59,7,191,,,,
61,down,Ella Mai,This Is,42,7,24,,,,
62,down,Usher,You Make Me Wanna...,50,23,133,,,,
63,up,"Earth, Wind & Fire",Shining Star,79,30,59,,,,
64,-,Wendell B,"She,S the One That Do It for Me",-,64,1,,,,
65,-,Sam & Dave,"Hold On, I'm Comin'",-,28,23,,,,
66,up,Mario,Let Me Love You,94,13,178,,,,
67,up,McFadden & Whitehead,Ain't No Stoppin' Us Now,74,25,63,,,,
68,-,Stars On 45,"""Stars on 45"" a - Side (Beatles Medley) [Remastered]",-,13,27,,,,
69,up,The Isley Brothers,"Make Me Say It Again Girl, Pts. 1 & 2",91,18,44,,,,
70,-,Deshun,Cougar at Home,-,70,1,,,,
71,-,Usher,U Don't Have to Call,-,39,16,,,,
72,up,Ronald Isley & The Isley Brothers,Last Time,76,41,6,,,,
73,down,Kool & The Gang,Ladies Night (Single Version),60,12,77,,,,
74,down,Groove Theory,Tell Me,36,18,189,,,,
75,-,Clarence Carter,Love Building,-,75,1,,,,
76,-,New Edition,Cool It Now,-,13,70,,,,
77,-,Teena Marie,I Need Your Lovin',-,77,3,,,,
78,-,Ginuwine,Pony,-,17,113,,,,
79,down,Ne-Yo,Sexy Love,66,19,87,,,,
80,-,Cameo,Candy,-,48,5,,,,
81,-,Luther Vandross,Stop to Love,-,56,2,,,,
82,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,36,87,,,,
83,-,Kevin Ross,Look My Way,-,12,22,,,,
84,-,Brownstone,If You Love Me,-,20,56,,,,
85,-,Prince,Controversy,-,55,2,,,,
86,down,Sheila E.,The Glamorous Life,57,8,83,,,,
87,-,Monica,Before You Walk Out of My Life,-,38,48,,,,
88,down,Chris Brown,No Guidance (feat. Drake),73,1,141,81,2019-10-06,63,2019-10-13
89,down,Prince,When Doves Cry (Edit),72,15,58,,,,
90,-,Nellie Tiger Travis,Mr. Sexy Man,-,90,1,,,,
91,-,The O'Jays,Back Stabbers,-,63,5,,,,
92,-,Jermaine Stewart,We Don't Have to Take Our Clothes Off,-,16,24,,,,
93,-,Kenya Vaun,Summer,-,7,1,,,,
94,-,Johnny Kemp,Just Got Paid,-,24,19,,,,
95,-,T.K. Soul,Caught up in Doing Wrong,-,95,1,,,,
96,down,Brandy,I Wanna Be Down,68,6,93,,,,
97,-,Ike & Tina Turner,River Deep Mountain High,-,67,2,,,,
98,down,Tyrese,How You Gonna Act Like That,83,83,2,,,,
99,-,Freddie Jackson,You Are My Lady,-,25,13,,,,
100,-,Bobby Womack,Harry Hippie,-,100,1,,,,
