Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Spinners & Dionne Warwick,Then Came You,6,1,80,,,,
2,up,Jimmy Sommers,Happy Hour (feat. Paul Brown),13,2,27,,,,
3,up,Ari Lennox,Pressure,5,2,13,,,,
4,up,Mary J. Blige,Good Morning Gorgeous,4,1,5,,,,
5,down,Tank,I Deserve,3,2,11,,,,
6,down,The Meters,Cissy Strut,2,1,46,,,,
7,-,The Weeknd,Sacrifice,-,1,1,,,,
8,down,Stevie Wonder,If You Really Love Me,1,1,43,,,,
9,-,Kalani Pe'a,He Wehi Aloha (feat. Nani Lim Yap),-,9,1,,,,
10,down,H.E.R.,Damage,9,1,59,,,,
11,up,Brian Culbertson & Earl Klugh,That's Life,12,2,24,,,,
12,up,Harold Melvin & The Blue Notes,If You Don't Know Me By Now,32,9,33,,,,
13,-,Ne-Yo,So Sick,-,13,8,,,,
14,down,Mary J. Blige,One (feat. U2) [Bonus Track],11,3,74,,,,
15,down,Usher,Yeah! (feat. Lil Jon & Ludacris),10,5,113,,,,
16,up,Billy Preston,Will It Go Round In Circles,47,9,11,,,,
17,down,Ne-Yo & Jeremih,U 2 Luv,14,1,82,,,,
18,up,Alicia Keys,Best Of Me (Originals),31,8,9,,,,
19,down,Mario,Let Me Love You,17,13,107,,,,
20,-,Kalani Pe'a,Ku'u Poli'ahu,-,19,1,,,,
21,down,Cheryl Lynn,Got to Be Real (Single Version),16,10,104,,,,
22,-,Muni Long,Hrs and Hrs,-,1,1,,,,
23,up,Anita Baker,Sweet Love,88,7,70,,,,
24,down,Summer Walker & City Girls,Ex For A Reason,7,7,7,,,,
25,up,Tevin Campbell,Can We Talk,39,17,100,,,,
26,down,Sade,Smooth Operator (Single Version),24,11,58,,,,
27,down,Patrice Rushen,Forget Me Nots,18,9,76,,,,
28,up,The Five Stairsteps,O-O-H Child,35,17,59,,,,
29,-,Sade,Smooth Operator,-,8,10,,,,
30,up,TLC,Waterfalls,44,21,110,,,,
31,-,En Vogue,Hold On,-,28,63,,,,
32,down,Lucky Daye,Over,19,15,13,,,,
33,down,J.Howell,Somethin About Ya,23,15,4,,,,
34,up,Billy Ocean,Caribbean Queen (No More Love On the Run),53,17,24,,,,
35,up,En Vogue,My Lovin' (You're Never Gonna Get It),46,34,44,,,,
36,down,Brian Culbertson,Hey Girl,34,4,21,,,,
37,up,Stokley & KiDi,Woman,66,18,4,,,,
38,down,Doja Cat,Say So,36,1,101,100,2020-02-02,6,2020-05-03
39,up,Tina Turner,What's Love Got To Do With It,91,21,24,,,,
40,up,Philip Bailey,Easy Lover,83,17,11,,,,
41,down,The O'Jays,Use Ta Be My Girl,20,6,21,,,,
42,up,Kool & The Gang,Ladies Night (Single Version),99,12,14,,,,
43,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),26,8,105,,,,
44,up,Luther Vandross,Here and Now,75,15,43,,,,
45,up,Groove Theory,Tell Me,48,18,110,,,,
46,up,Snoh Aalegra,I Want You Around,87,6,84,,,,
47,up,Aiyana-Lee,Gangster of Love,80,15,4,,,,
48,up,The Weeknd,Save Your Tears,61,2,30,80,2021-02-28,59,2021-03-21
49,down,Hi-Five,I Like the Way (The Kissing Game),43,9,112,,,,
50,down,Sheila E.,The Glamorous Life,15,8,13,,,,
51,down,Al B. Sure!,Nite and Day,49,18,51,,,,
52,up,Khalid,Talk,60,1,111,86,2019-10-06,86,2019-10-06
53,down,A Taste of Honey,Boogie Oogie Oogie (Single Version 2),41,31,22,,,,
54,-,Aaliyah,Rock The Boat,-,40,6,,,,
55,up,Ari Lennox,Pressure,74,10,11,,,,
56,down,Aretha Franklin,Freeway of Love,37,14,47,,,,
57,down,Marvin Gaye,Sexual Healing,33,9,94,,,,
58,up,Mariah Carey,Fantasy,89,29,21,,,,
59,down,Club Nouveau,Lean on Me,22,12,85,,,,
60,-,Michael Kiwanuka,Final Days,-,18,9,,,,
61,up,Faith Evans,Love Like This,62,13,84,,,,
62,-,The Whispers,Rock Steady,-,19,19,,,,
63,up,McFadden & Whitehead,Ain't No Stoppin' Us Now,85,25,46,,,,
64,down,Otis Redding,(Sittin' On) The Dock of the Bay,58,16,58,,,,
65,-,Ella Mai,Boo'd Up,-,23,36,,,,
66,-,Mary Jane Girls,Candy Man,-,22,2,,,,
67,down,New Edition,If It Isn't Love,28,7,108,,,,
68,-,Whitney Houston,Where Do Broken Hearts Go (2000 Remaster),-,68,1,,,,
69,down,"Earth, Wind & Fire",Let's Groove,50,12,71,,,,
70,-,アフター7,No Place Like You,-,23,5,,,,
71,-,TLC,Creep,-,22,38,,,,
72,up,Levelle,Fell In Love (feat. Anthony Hamilton),92,11,13,,,,
73,up,H.E.R.,Come Through (feat. Chris Brown),90,4,29,,,,
74,down,Raheem DeVaughn,Don't Come Easy,71,46,32,,,,
75,-,Stevie Wonder,Isn't She Lovely,-,13,29,,,,
76,-,Brandy,I Wanna Be Down,-,6,71,,,,
77,down,Gloria Gaynor,I Will Survive (Remix),51,15,24,,,,
78,-,Usher,Nice & Slow,-,28,44,,,,
79,down,Chic,Good Times,56,29,14,,,,
80,-,Prince,Little Red Corvette (2019 Remaster),-,8,8,,,,
81,-,Junior,Mama Used to Say (Rerecorded),-,16,8,,,,
82,down,The Emotions,Best of My Love,81,19,47,,,,
83,-,Color Me Badd,I Wanna Sex You Up (Single Mix),-,6,38,,,,
84,up,Ginuwine,Differences,94,51,23,,,,
85,down,Marvin Gaye,Let's Get It On,76,45,9,,,,
86,up,Marvin Gaye,I Heard It Through the Grapevine,96,10,31,,,,
87,-,P. Diddy,"I Need a Girl, Pt. 1 (feat. Loon & Usher)",-,27,25,,,,
88,down,Mariah Carey,Always Be My Baby,42,23,63,,,,
89,-,Ready for the World,Love You Down (Extended Remix),-,17,4,,,,
90,-,Ashanti,Rock Wit U (Awww Baby),-,27,10,,,,
91,-,Mariah Carey,Honey,-,91,1,,,,
92,up,The Main Ingredient,Everybody Plays the Fool,95,75,3,,,,
93,-,The Brothers Johnson,Stomp! (Single Version),-,11,9,,,,
94,-,Lionel Richie,All Night Long (All Night),-,39,9,,,,
95,down,Lauryn Hill,Can't Take My Eyes Off of You,52,27,63,,,,
96,down,Yung Bleu & Kehlani,Beautiful Lies,68,6,8,,,,
97,-,Faith Evans,Soon As I Get Home,-,41,1,,,,
98,-,Prince,1999 (2019 Remaster),-,25,17,,,,
99,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,36,30,,,,
100,-,Heatwave,Always and Forever,-,27,10,,,,
