Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Brown,No Guidance (feat. Drake),1,1,0,81,2019-10-06,63,2019-10-13
2,up,Khalid,Talk,2,1,0,86,2019-10-06,86,2019-10-06
3,up,Chris Brown,Heat (feat. Gunna),4,3,0,,,,
4,down,Alicia Keys,Show Me Love (feat. Miguel),3,3,0,,,,
5,-,Keyshia Cole,I Remember,-,5,0,,,,
6,up,Summer Walker & Drake,Girls Need Love (Remix),7,6,0,,,,
7,down,Johnny Gill,Perfect (feat. Ralph Tresvant),6,5,0,,,,
8,up,Raphael Saadiq,Something Keeps Calling (feat. Rob Bacon),12,7,0,,,,
9,-,Freddie Jackson,Jam Tonight,-,9,0,,,,
10,down,Daniel Caesar & Brandy,LOVE AGAIN,5,5,0,,,,
11,down,The Bonfyre,U Say (feat. 6LACK),10,5,0,,,,
12,up,"Khalid, Megan Thee Stallion & Yo Gotti",Talk (REMIX),13,4,0,,,,
13,up,Anita Baker,Sweet Love,60,7,0,,,,
14,-,Whitney Houston,I Have Nothing (2000 Remaster),-,14,0,,,,
15,-,New Edition,A Little Bit of Love (Is All It Takes) [A Cappella],-,15,0,,,,
16,up,Chris Brown,Undecided,50,13,0,,,,
17,up,Doja Cat & Tyga,Juicy,61,11,0,,,,
18,up,Mahalia,What You Did (feat. Ella Mai),40,4,0,,,,
19,up,Rotimi,Love Riddim,29,19,0,,,,
20,up,Jill Scott,The Way,45,20,0,,,,
21,up,H.E.R.,Could've Been (feat. Bryson Tiller),55,15,0,,,,
22,-,Prince,I Wanna Be Your Lover (Single Version),-,22,0,,,,
23,up,Alicia Keys,If I Ain't Got You (feat. Usher),64,23,0,,,,
24,down,Anderson .Paak,Make It Better (feat. Smokey Robinson),8,6,0,,,,
25,up,Snoh Aalegra,I Want You Around,31,6,0,,,,
26,-,Miguel,Sure Thing,-,2,0,,,,
27,-,Carl Thomas,I Wish,-,27,0,,,,
28,-,Frankie Beverly Feat. Maze,Before I Let Go,-,28,0,,,,
29,down,Daniel Caesar,Best Part (feat. H.E.R.),20,8,0,,,,
30,up,Summer Walker & Usher,Come Thru,47,2,0,91,2019-11-10,74,2019-12-01
31,down,Mary J. Blige,Know,21,13,0,,,,
32,-,Stephanie Mills,Never Knew Love Like This Before,-,32,0,,,,
33,up,Usher,Yeah! (feat. Lil Jon & Ludacris),49,5,0,,,,
34,up,"Big Boi, Sleepy Brown & CeeLo Green",Intentions,42,11,0,,,,
35,down,Summer Walker & Bryson Tiller,Playing Games (Extended Version),19,6,0,79,2019-11-10,77,2019-11-17
36,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),99,8,0,,,,
37,up,Chris Brown,Nose Dive (feat. DaniLeigh),63,20,0,,,,
38,down,Robin Thicke,That's What Love Can Do,11,5,0,,,,
39,-,Mary J. Blige,Family Affair,-,11,0,,,,
40,-,Luther Vandross,If Only for One Night,-,40,0,,,,
41,up,Chris Brown,No Guidance (feat. Drake),44,1,0,34,2019-10-06,34,2019-10-06
42,down,Teyana Taylor,How You Want It? (feat. King Combs),15,8,0,,,,
43,down,Prince,When Doves Cry (Edit),25,15,0,,,,
44,down,R.LUM.R,How This Feels,18,10,0,,,,
45,up,Chris Brown,Kiss Kiss (Main Version),67,24,0,,,,
46,up,Bell Biv DeVoe,Poison,58,14,0,,,,
47,-,Jagged Edge,Where the Party At (11-01-01 Dupri Extended Remix),-,47,0,,,,
48,-,Stevie Wonder,I Just Called To Say I Love You,-,7,0,,,,
49,down,Daniel LeBlanc,Weekend Edition,16,16,0,,,,
50,down,Ella Mai,Boo'd Up,17,6,0,,,,
51,up,Ro James,Permission,53,20,0,,,,
52,-,Tory Lanez,Say It,-,49,0,,,,
53,down,Robin Thicke,When You Love Somebody,30,22,0,,,,
54,-,Stevie Wonder,Do I Do (1982 Musiquarium Version),-,54,0,,,,
55,-,Mary Jane Girls,All Night Long,-,26,0,,,,
56,down,Next,Too Close,38,19,0,,,,
57,-,Daniel Caesar,Get You (feat. Kali Uchis),-,28,0,,,,
58,-,Sade,Smooth Operator,-,8,0,,,,
59,down,Jamie Foxx,Blame It (feat. T-Pain),37,24,0,,,,
60,up,"Evelyn ""Champagne"" King",Love Come Down,94,56,0,,,,
61,-,Freddie Jackson,Nice & Slow,-,61,0,,,,
62,down,Queen Naija,Karma,48,14,0,,,,
63,-,Diana Ross,Last Time I Saw Him,-,63,0,,,,
64,up,SZA,The Weekend,93,46,0,,,,
65,-,En Vogue,Hold On,-,28,0,,,,
66,up,H-Town,Knockin da Boots,82,25,0,,,,
67,-,Sisqó,Thong Song (Radio Edit),-,36,0,,,,
68,-,Juicy,Sugar Free,-,68,0,,,,
69,-,blackbear,hot girl bummer,-,3,0,,,,
70,down,Mary J. Blige,Just Fine,34,7,0,,,,
71,down,Doja Cat,Juicy,41,10,0,,,,
72,up,Usher,Moving Mountains,80,34,0,,,,
73,-,Summerella,Do You Miss It,-,24,0,,,,
74,down,PJ Morton,Say So (feat. Jojo),26,6,0,,,,
75,-,Tevin Campbell,Can We Talk,-,17,0,,,,
76,-,Rachel Kerr,Lover Lover,-,76,0,,,,
77,down,Hi-Five,I Like the Way (The Kissing Game),76,9,0,,,,
78,up,Nicole Bus,Mr. Big Shot,89,29,0,,,,
79,down,Groove Theory,Tell Me,56,18,0,,,,
80,-,Deniece Williams,Let's Hear It for the Boy,-,67,0,,,,
81,down,Usher,U Don't Have to Call (Pound Boys Boogie Vocal),23,23,0,,,,
82,down,Club Nouveau,Lean on Me,69,14,0,,,,
83,-,Montell Jordan,Get It On Tonite,-,83,0,,,,
84,-,Chris Brown,Questions,-,22,0,,,,
85,-,Soul for Real,Candy Rain,-,18,0,,,,
86,-,The Whispers,And the Beat Goes On,-,86,0,,,,
87,-,Ruff Endz,No More,-,7,0,,,,
88,-,Marvin Gaye,Sexual Healing,-,9,0,,,,
89,-,Faith Evans,Love Like This,-,13,0,,,,
90,down,Freddie Jackson,You Are My Lady,79,25,0,,,,
91,-,New Edition,Can You Stand the Rain,-,31,0,,,,
92,-,Miguel,Sky Walker (feat. Travis Scott),-,5,0,,,,
93,-,Mint Condition,What Kind of Man Would I Be? (Radio),-,54,0,,,,
94,down,The Bonfyre,Automatic,85,15,0,,,,
95,down,Khalid,Better,81,2,0,,,,
96,-,Jodeci,Forever My Lady,-,34,0,,,,
97,-,The Isley Brothers,(At Your Best) You Are Love,-,97,0,,,,
98,-,Johnny Gill,Soul of a Woman,-,20,0,,,,
99,up,Lauryn Hill,Doo Wop (That Thing),100,9,0,,,,
100,-,Jagged Edge,Walked Outta Heaven,-,14,0,,,,
