Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Giveon,HEARTBREAK ANNIVERSARY,1,1,19,37,2021-02-21,8,2021-03-21
2,-,Emma Alves,9:00-5:00,-,2,2,,,,
3,up,Giveon,HEARTBREAK ANNIVERSARY,3,3,5,,,,
4,down,Robin Thicke,Look Easy,2,1,23,,,,
5,down,H.E.R.,Damage,4,1,40,,,,
6,down,The Spinners & Dionne Warwick,Then Came You,5,1,61,,,,
7,down,Jam & Lewis,Somewhat Loved (There You Go Breakin' My Heart) [feat. Mariah Carey],6,6,7,,,,
8,up,Snoh Aalegra,LOST YOU,12,1,7,,,,
9,up,The Meters,Cissy Strut,9,1,27,,,,
10,up,Anthony Hamilton,You Made A Fool Of Me,18,5,12,,,,
11,up,H.E.R.,Come Through (feat. Chris Brown),15,4,11,,,,
12,up,Jimmy Sommers,Happy Hour (feat. Paul Brown),25,2,8,,,,
13,up,Hi-Five,I Like the Way (The Kissing Game),30,9,93,,,,
14,-,Dru Hill,We're Not Making Love No More,-,14,2,,,,
15,up,Tony! Toni! Toné!,Feels Good,65,10,64,,,,
16,up,Capella Grey,GYALIS,16,4,6,,,,
17,down,The Weeknd,Save Your Tears,8,2,11,80,2021-02-28,59,2021-03-21
18,up,Brian Culbertson & Earl Klugh,That's Life,34,2,5,,,,
19,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Silk Sonic Intro,20,12,11,,,,
20,down,The O'Jays,Use ta Be My Girl,17,10,36,,,,
21,up,Jazmine Sullivan,Pick Up Your Feelings,22,1,39,,,,
22,up,Mario,Let Me Love You,35,13,88,,,,
23,up,Mary J. Blige,One (feat. U2) [Bonus Track],27,3,55,,,,
24,down,Doja Cat,Say So,10,1,82,100,2020-02-02,6,2020-05-03
25,down,Usher,Yeah! (feat. Lil Jon & Ludacris),19,5,94,,,,
26,up,Harold Melvin & The Blue Notes,If You Don't Know Me By Now,51,9,21,,,,
27,up,Ne-Yo & Jeremih,U 2 Luv,28,1,63,,,,
28,up,Patrice Rushen,Forget Me Nots,59,9,57,,,,
29,up,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,39,17,73,,,,
30,down,Faith Evans,Love Like This,13,13,65,,,,
31,down,Aretha Franklin,Freeway of Love,14,14,38,,,,
32,-,Irv Gotti,Poverlous (feat. Caddillac Tah) [Explicit],-,24,1,,,,
33,down,The Five Stairsteps,O-O-H Child,26,17,51,,,,
34,-,El DeBarge,Who's Johnny,-,26,22,,,,
35,down,Bell Biv DeVoe,Poison,32,14,65,,,,
36,down,Leela James,Complicated,29,5,23,,,,
37,up,Club Nouveau,Lean on Me,84,12,72,,,,
38,up,Stevie Wonder,If You Really Love Me,49,1,26,,,,
39,down,Four Tops,It's the Same Old Song (Mono),23,14,54,,,,
40,up,En Vogue,My Lovin' (You're Never Gonna Get It),48,34,38,,,,
41,down,Chris Brown,No Guidance (feat. Drake),38,1,96,81,2019-10-06,63,2019-10-13
42,-,"Earth, Wind & Fire",Boogie Wonderland,-,42,1,,,,
43,-,The Weather Girls,It's Raining Men,-,27,7,,,,
44,-,Brian Culbertson,Hey Girl,-,4,4,,,,
45,-,The Commodores,Nightshift,-,45,2,,,,
46,up,Billy Ocean,Caribbean Queen (No More Love On the Run),46,17,5,,,,
47,up,Mariah Carey,Always Be My Baby,58,23,47,,,,
48,down,Maeta,Bitch Don't Be Mad,31,31,2,,,,
49,-,Sade,The Sweetest Taboo,-,17,24,,,,
50,-,The O'Jays,Use Ta Be My Girl,-,6,8,,,,
51,up,Guordan Banks & Cosmic Caviar,I Just Do,52,48,5,,,,
52,down,Al B. Sure!,Nite and Day,50,18,35,,,,
53,down,Frankie Smith,Double Dutch Bus,33,12,31,,,,
54,-,Morris Day,The Bird (Live),-,28,1,,,,
55,-,TLC,Creep,-,22,25,,,,
56,down,Snoh Aalegra,Whoa,42,5,59,,,,
57,up,Kevin Ross,Looking For Love,68,12,3,,,,
58,down,"Earth, Wind & Fire",Let's Groove,21,12,54,,,,
59,up,The Manhattans,Shining Star,72,25,7,,,,
60,up,Luther Vandross,Here and Now,92,15,30,,,,
61,up,Adina Howard,Freak Like Me,98,27,14,,,,
62,up,Blackstreet,Don't Leave Me,62,33,41,,,,
63,down,New Edition,If It Isn't Love,24,7,90,,,,
64,down,Mtume,Juicy Fruit,57,4,21,,,,
65,-,Khalid,Talk,-,1,94,86,2019-10-06,86,2019-10-06
66,down,Tina Turner,Private Dancer (Single Edit),11,9,60,,,,
67,-,Prince,When Doves Cry (Edit),-,15,23,,,,
68,down,Tina Turner,What's Love Got To Do With It,45,21,15,,,,
69,-,"Earth, Wind & Fire",Boogie Wonderland,-,69,1,,,,
70,down,TLC,Waterfalls,43,21,92,,,,
71,up,Bill Withers,Lean On Me,80,30,31,52,2020-04-05,52,2020-04-05
72,up,Tevin Campbell,Can We Talk,74,17,81,,,,
73,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),37,8,86,,,,
74,-,John Legend,Conversations in the Dark,-,20,13,31,2020-01-19,31,2020-01-19
75,-,Jackson 5,I'll Be There,-,34,12,,,,
76,-,"Evelyn ""Champagne"" King","Love Come Down (12"" Version)",-,66,4,,,,
77,-,J. Brown,Vibe,-,11,19,,,,
78,-,Miguel,Adorn,-,19,63,,,,
79,-,John Legend,All of Me,-,11,36,,,,
80,up,Lauryn Hill,Doo Wop (That Thing),93,9,89,,,,
81,down,Groove Theory,Tell Me,53,18,91,,,,
82,down,H-Town,Knockin da Boots,78,25,25,,,,
83,-,Carl Thomas,I Wish,-,27,50,,,,
84,down,Anita Baker,Sweet Love,47,7,64,,,,
85,down,Color Me Badd,I Wanna Sex You Up (Single Mix),77,6,30,,,,
86,down,Prince,1999 (2019 Remaster),75,25,12,,,,
87,-,Tina Turner,Let's Stay Together,-,38,5,,,,
88,-,Rotimi,In My Bed (feat. Wale),-,4,64,,,,
89,down,Usher,You Make Me Wanna...,73,23,51,,,,
90,-,The Drells & Archie Bell,Wrap It Up,-,90,1,,,,
91,-,The Spinners,Working My Way Back to You,-,7,4,,,,
92,down,Sade,Smooth Operator (Single Version),83,11,45,,,,
93,-,Brandy,Best Friend,-,16,5,,,,
94,-,Eugene Wilde,Gotta Get You Home Tonight,-,26,8,,,,
95,down,Brandy,I Wanna Be Down,55,6,60,,,,
96,-,Ja Rule,Put It On Me (feat. Lil' Mo & Vita) [Remix],-,96,1,,,,
97,down,The Supremes,You Can't Hurry Love,88,49,12,,,,
98,-,Stevie Wonder,For Once in My Life,-,52,4,,,,
99,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,70,2,,,,
100,-,Diana Ross,Upside Down,-,16,7,,,,
